"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 5 SRF3","1073744430","Grp 5 SRF3 Prac","Practice","2021-06-04 15:20:00 UTC","2021-06-04 15:46:45 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","119","SRF3","42","42","","","","0","9","1518.193","8","152.18","95.76","86.389","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","4/13/2021 14:38"
"John Greene","2","2","2","SRF3","18","18","0.107","","0.107","0 Laps","9","1502.821","5","152.287","95.693","87.273","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","4/12/2021 13:39"
"John Black","3","3","17","SRF3","44","45","0.144","","0.251","25.555","9","1543.748","7","152.431","95.603","84.959","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/8/2021 14:37"
"Brian Schofield","4","4","61","SRF3","20","20","0.087","","0.338","41.691","9","1559.884","5","152.518","95.548","84.08","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2021 13:31"
"Mike Miserendino","5","5","95","SRF3","32","32","0.093","","0.431","0 Laps","9","1513.457","9","152.611","95.49","86.659","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","4/14/2021 11:26"
"TJ Acker","6","6","62","SRF3","34","34","0.157","","0.588","0 Laps","9","1513.694","9","152.768","95.392","86.646","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","4/21/2021 11:14"
"Bobby Sak","7","7","19","SRF3","15","15","0.026","","0.614","32.447","9","1550.64","7","152.794","95.375","84.581","36.432","2","SCCA Enterprises Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport","4/8/2021 11:45"
"Caleb Shrader","8","8","99","SRF3","27","27","0.381","","0.995","0 Laps","9","1514.535","9","153.175","95.138","86.598","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","4/8/2021 17:18"
"Steve Fogg","9","9","21","SRF3","33","33","0.560","","1.555","2 Laps","7","1445.775","7","153.735","94.792","70.557","28.336","2","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/17/2021 12:18"
"Shawn Rashid","10","10","32","SRF3","2","2","0.029","","1.584","0 Laps","9","1430.562","5","153.764","94.774","91.681","36.432","1","SCCA Enterprises Spec Racer Ford Gen 3","Atlanta GA","Atl","654153"
"Scott Rettich","11","11","11","SRF3","1","1","0.135","","1.719","0 Laps","9","1449.962","8","153.899","94.691","90.454","36.432","2","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
"Mark Ballengee","12","12","111","SRF3","37","37","0.115","","1.834","38.075","9","1556.268","7","154.014","94.62","84.275","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/30/2021 18:50"
"Chris Jennerjahn","13","13","48","SRF3","7","7","0.108","","1.942","0 Laps","9","1441.691","9","154.122","94.554","90.973","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine Inc.","4/15/2021 12:23"
"Justin Claucherty","14","14","7","SRF3","6","6","0.059","","2.001","0 Laps","9","1441.607","9","154.181","94.517","90.978","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","5/9/2021 10:37"
"Joshua Hansen","15","15","24","SRF3","24","24","0.064","","2.065","0 Laps","9","1502.456","5","154.245","94.478","87.294","36.432","1","SCCA Enterprises Spec Racer Ford Gen 3","Burlington WI","Milw","553296","Red","Elite Autosport/Papa Murphy's","5/25/2021 22:59"
"Kelly Toombs","16","16","36","SRF3","30","30","0.142","","2.207","1 Lap","8","1414.416","6","154.387","94.391","82.424","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/8/2021 13:00"
"Chris Funk","17","17","54","SRF3","29","29","0.005","","2.212","1 Lap","8","1414.986","6","154.392","94.388","82.391","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/24/2021 8:25"
"Dan McBreen","18","18","157","SRF3","21","21","0.111","","2.323","1.818","8","1520.011","3","154.503","94.32","76.698","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/8/2021 7:33"
"Andre Perra","19","19","76","SRF3","9","9","0.058","","2.381","1 Lap","8","1318.39","4","154.561","94.285","88.428","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","5/8/2021 12:34"
"Bob Kaminsky","20","20","5","SRF3","46","47","0.028","","2.409","31.305","9","1549.498","7","154.589","94.268","84.644","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_1","Red","Slick Locks","5/27/2021 11:09"
"Jean-Luc Liverato","21","21","8","SRF3","5","5","0.083","","2.492","3 Laps","6","996.797","5","154.672","94.217","87.718","24.288","2","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","4/8/2021 7:10"
"Matt Gray","22","22","64","SRF3","48","49","0.082","","2.574","1 Lap","8","1425.804","3","154.754","94.168","81.766","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc./PM Racing","4/27/2021 16:55"
"Tom Burt","23","23","45","SRF3","8","8","0.068","","2.642","2 Laps","7","1148.645","5","154.822","94.126","88.809","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/28/2021 11:21"
"Umberto Milletti","24","24","34","SRF3","10","10","0.384","","3.026","0 Laps","9","1452.032","6","155.206","93.893","90.325","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/8/2021 10:58"
"Tyler Fox","25","25","9","SRF3","12","12","0.333","","3.359","0 Laps","9","1471.663","6","155.539","93.692","89.12","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Pink/Whit/Blue","4/27/2021 22:15"
"Steven Rehkemper","26","26","13","SRF3","17","17","0.057","","3.416","0 Laps","9","1464.913","8","155.596","93.658","89.531","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Rehco LLC","5/17/2021 21:23"
"Steven Greenhill","27","27","79","SRF3","28","28","0.057","","3.473","0 Laps","9","1511.222","5","155.653","93.624","86.788","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors/Elite Autosport Inc.","4/14/2021 14:15"
"Sven Mueller","28","28","77","SRF3","47","48","0.003","","3.476","1 Lap","8","1427.023","6","155.656","93.622","81.696","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/8/2021 17:27"
"Colin Kaminsky","29","29","27","SRF3","45","46","0.219","","3.695","4 Laps","5","1423.743","2","155.875","93.49","51.178","20.240000000000002","3","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_4","Black","Slick Locks","5/27/2021 10:37"
"Charles Pigeon","30","30","31","SRF3","14","14","0.038","","3.733","0 Laps","9","1466.267","5","155.913","93.468","89.448","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","white","5/21/2021 15:09"
"Reid Johnson","31","31","78","SRF3","26","26","0.029","","3.762","27.503","9","1545.696","7","155.942","93.45","84.852","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/13/2021 16:14"
"Tom Miserendino","32","32","15","SRF3","36","36","0.464","","4.226","1 Lap","8","1420.344","5","156.406","93.173","82.08","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/22/2021 11:46"
"Paul Marino","33","33","14","SRF3","35","35","0.126","","4.352","2 Laps","7","1352.28","3","156.532","93.098","75.435","28.336","3","SCCA Enterprises Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","5/21/2021 18:16"
"Peter Jankovskis","34","34","6","SRF3","25","25","0.666","","5.018","10.537","9","1528.73","4","157.198","92.703","85.794","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/10/2021 8:22"
"Greg Miller","35","35","04","SRF3","39","39","0.062","","5.080","52.392","9","1570.585","6","157.26","92.667","83.507","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","white","Subway","5/24/2021 20:42"
"Bernie Grogan","36","36","71","SRF3","43","44","0.166","","5.246","1 Lap","8","1399.655","5","157.426","92.569","83.294","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Newtown Square PA","Milw","459478","White","Alliance Autosport","5/7/2021 12:08"
