"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 8 GT1,GT2,GT3,T1,AS,GTX,PX","1073744446","Grp 8 GT1,GT2,GT3,T1,AS,GTX,PX Prac","Practice","2021-06-04 16:55:00 UTC","2021-06-04 17:23:44 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Dave Ruehlow","1","1","31","GT1","26","9","","","","0","7","1103.065","4","130.823","111.393","92.478","28.336","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/8/2021 5:04"
"Ron Malec","2","2","98","GT1","1","1","0.165","","0.165","0 Laps","7","1027.442","5","130.988","111.253","99.285","28.336","2","Chevrolet Corvette","Mooresville  NC","CCR","493577","Black","Ave Motorsports","5/24/2021 13:13"
"Cliff Ebben","3","3","36","GT1","9","4","0.463","","0.628","1 Lap","6","891.17","5","131.451","110.861","98.115","24.288","2","Ford mustang","Neenah WI","Milw","244296","white/blue","Stumpf Ford/McMahon Grp/Lamers","5/19/2021 21:01"
"Rick Dittman","4","4","124","GT1","3","3","1.318","","1.946","2 Laps","5","779.694","4","132.769","109.761","93.452","20.240000000000002","2","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","Black","RDE","4/27/2021 7:25"
"Misha Goikhberg","5","5","84","GT1","27","10","0.396","","2.342","5:30.99","9","1434.055","5","133.165","109.434","91.458","36.432","2","Chevrolet Camaro","Amery  MN","GLN","410612","white red blue","5/18/2021 16:58"
"J Richard Grant","6","6","30","GT1","2","2","2.481","","4.823","6:00.103","10","1463.168","8","135.646","107.433","99.598","40.480000000000004","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","4/8/2021 7:19"
"Jim Booth","7","1","163","PX","36","1","0.123","","4.946","0","9","1553.805","8","135.769","107.335","84.409","36.432","2","Radical SR10","Charleston SC","SCR","444590","White","McDonald's","4/29/2021 15:44"
"Denny Lamers","8","7","66","GT1","10","5","0.451","","5.397","1 Lap","6","929.074","5","136.22","106.98","94.112","24.288","2","Ford mustang","Neenah WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers","5/19/2021 20:54"
"Zachary Monette","9","8","99","GT1","38","","0.817","","6.214","5:32.523","4","1435.588","4","137.037","106.342","40.604","16.192","2","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","4/20/2021 14:23"
"Evan Pecore","10","1","94","GT2","18","8","0.987","","7.201","0","8","1249.635","7","138.024","105.582","93.293","32.384","2","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","Diversion Motors LLC/Valu Pro Motorsports/Fab","5/11/2021 9:37"
"Mark Boden","11","2","46","GT2","16","7","0.269","","7.470","1 Lap","7","1096.194","6","138.293","105.376","93.058","28.336","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/9/2021 9:45"
"Jay Sauter","12","3","44","GT2","4","1","1.882","","9.352","0 Laps","8","1225.798","6","140.175","103.961","95.107","32.384","2","Chevrolet Camaro","""West Salem,  WI""","LOL","483418","red","4/28/2021 11:11"
"Thomas Herb","13","4","61","GT2","7","3","0.504","","9.856","1 Lap","7","1081.828","6","140.679","103.589","94.294","28.336","2","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","4/9/2021 11:47"
"Brad Dahmer","14","9","45","GT1","17","7","0.768","","10.624","1 Lap","6","947.446","4","141.447","103.027","92.287","24.288","1","Chevrolet Monte Carlo","Sheboygan  WI","Milw","466433","Blue/White","Terry's Tap Sheboygan","4/9/2021 13:45"
"Jorge Nazario","15","5","165","GT2","24","12","1.520","","12.144","5:28.738","9","1578.373","7","142.967","101.931","83.095","36.432","2","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","4/22/2021 19:06"
"Tim Kezman","16","1","144","T1","6","1","0.277","","12.421","0","5","791.022","4","143.244","101.734","92.114","20.240000000000002","2","BMW E92","Franksville WI","Milw","468072","White","Fall -Line Motorsports","5/9/2021 11:52"
"Bill Baten","17","2","9","T1","25","2","0.471","","12.892","6:23.918","7","1174.94","5","143.715","101.401","86.821","28.336","2","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/ Priority/ Hoosier","5/6/2021 9:43"
"Stephen Wiles","18","10","22","GT1","20","8","0.059","","12.951","5:46.599","9","1449.664","8","143.774","101.359","90.473","36.432","2","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/24/2021 13:56"
"Paul Musschoot","19","11","8","GT1","12","6","0.375","","13.326","39.083","7","1142.148","5","144.149","101.095","89.314","28.336","2","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/Blackhawk Farms Raceway","4/26/2021 23:15"
"William Moore","20","6","33","GT2","11","5","0.917","","14.243","2:12.779","9","1382.414","8","145.066","100.456","94.874","36.432","1","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom/Hoosier","4/8/2021 7:37"
"Daniel Bender","21","3","18","T1","37","","0.199","","14.442","2:52.419","5","963.441","4","145.265","100.319","75.629","20.240000000000002","2","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers Black Dog Speed Shop","4/19/2021 16:33"
"Jonathan Anderson","22","7","71","GT2","21","9","0.361","","14.803","1 Lap","7","1158.128","5","145.626","100.07","88.081","28.336","2","Chevrolet Corvette","Dundee IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/8/2021 14:24"
"Bryan Sircely","23","8","103","GT2","28","13","0.166","","14.969","1:51.621","7","1361.256","7","145.792","99.956","74.938","28.336","2","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","4/12/2021 19:33"
"Scott Sanda","24","9","75","GT2","5","2","1.493","","16.462","1 Lap","7","1105.633","5","147.285","98.943","92.264","28.336","2","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/8/2021 12:45"
"David marshall","25","10","04","GT2","13","6","0.424","","16.886","2 Laps","6","1044.868","4","147.709","98.659","83.682","24.288","2","Ford Mustang","Glenbeulah WI","Milw","446416","black","Marshall Masonry","5/21/2021 11:25"
