"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Group 3 P2,FC,FE2,FX","1073744420","Grp 3 P2,FC,FE2,FX Prac","Practice","2021-06-04 14:15:00 UTC","2021-06-04 14:40:16 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Robert Iversen","1","1","4","P2","40","10","","","","0","7","1265.911","5","133.052","109.527","80.582","28.336","3","LIGIER JS 51 evo","Gulf Breeze fl","GuCo","363433","Black","National Guard","5/16/2021 12:38"
"Tray Ayres","2","2","70","P2","27","7","0.979","","0.979","3:20.657","10","1466.568","7","134.031","108.727","99.367","40.480000000000004","1","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/16/2021 18:57"
"Mike Reupert","3","3","7","P2","25","6","0.170","","1.149","1:38.57","9","1364.481","7","134.201","108.589","96.121","36.432","2","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","5/5/2021 17:40"
"Bailey Monette","4","1","5","FE2","8","6","0.113","","1.262","0","7","995.703","6","134.314","108.498","102.45","28.336","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/29/2021 8:49"
"Simon Sikes","5","1","13","FC","6","1","0.282","","1.544","0","10","1425.532","10","134.596","108.271","102.227","40.480000000000004","1","Citation","Martinez  GA","Atl","526265","Gray","RiceRace/Hoosier/Quicksilver/Group 6/Susi Uhl Art","4/21/2021 8:00"
"Michael Varacins","6","2","65","FC","10","3","0.187","","1.731","3 Laps","7","1040.886","6","134.783","108.12","98.003","28.336","2","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","4/27/2021 10:01"
"Scott Rettich","7","2","17","FE2","4","4","0.083","","1.814","3:00.967","8","1176.67","6","134.866","108.054","99.078","32.384","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
"Jeff Shafer","8","3","92","FE2","38","17","0.006","","1.820","8:34.412","10","1510.115","7","134.872","108.049","96.501","40.480000000000004","1","SCCA Enterprises FE2","Las Vegas  NV","CSCC","376864","Black","Romer Beverage/OneBullComp Motorsports","5/4/2021 17:54"
"Nolan Allaer","9","3","11","FC","42","11","0.080","","1.900","2:28.359","10","1573.891","9","134.952","107.985","92.591","40.480000000000004","1","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","5/26/2021 13:53"
"Lucian Pancea","10","4","99","P2","5","1","0.094","","1.994","5:23.688","9","1589.599","8","135.046","107.91","82.508","36.432","3","Stohr 2013 Stohr P2","San Antonio  Tx","LnSt","355655","Black","Luckor Motors","4/27/2021 21:50"
"Max Grau","11","4","71","FE2","1","1","0.133","","2.127","4 Laps","3","434.032","3","135.179","107.804","100.726","12.144","2","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Silver","Rennkraft Motorworks","4/8/2021 10:13"
"John Burton LaRue","12","4","117","FC","29","6","0.225","","2.352","3 Laps","7","1108.452","6","135.404","107.625","92.029","28.336","2","Citation Snipe FZ","Muncie IN","IND","213846","RED","Hyperco/CarbonTech","4/12/2021 9:08"
"Gregg Gorski","13","5","29","P2","20","3","0.012","","2.364","3:35.964","10","1481.875","9","135.416","107.615","98.34","40.480000000000004","1","Radical SR3 RSX","N Hollywood CA","CSCC","489616","Black","smokebuddy","5/24/2021 21:41"
"Robert Allaer","14","5","52","FC","44","13","0.528","","2.892","2:19.017","10","1564.549","9","135.944","107.197","93.144","40.480000000000004","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","5/26/2021 13:47"
"Tom Burt","15","5","45","FE2","26","14","0.252","","3.144","8:12.799","10","1488.502","7","136.196","106.999","97.902","40.480000000000004","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/28/2021 11:21"
"John Gyann","16","6","47","P2","23","5","0.157","","3.301","0 Laps","7","1107.076","4","136.353","106.876","92.143","28.336","2","Stohr WF1","Darien IL","CHI","336222","black","Gycor international","5/4/2021 10:30"
"Todd Vanacore","17","6","39","FE2","19","12","0.146","","3.447","7:56.167","10","1471.87","6","136.499","106.761","99.009","40.480000000000004","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/13/2021 14:38"
"Adam Zerlin","18","7","2","FE2","12","8","0.059","","3.506","10:12.076","11","1607.779","8","136.558","106.715","99.703","44.528","1","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/24/2021 21:46"
"TJ Acker","19","8","62","FE2","35","16","0.135","","3.641","8:38.14","10","1513.843","10","136.693","106.61","96.264","40.480000000000004","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/21/2021 11:14"
"Amy Hollowell","20","9","37","FE2","13","9","0.301","","3.942","10:09.461","11","1605.164","10","136.994","106.375","99.866","44.528","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","4/8/2021 17:03"
"Dean Oppermann","21","10","27","FE2","32","15","0.142","","4.084","2:17.373","7","1133.076","6","137.136","106.265","90.029","28.336","2","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/13/2021 13:08"
"Richard Colburn","22","7","97","P2","22","4","0.003","","4.087","2.343","8","1268.254","7","137.139","106.263","91.924","32.384","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","5/10/2021 12:59"
"Mauro Fauza","23","6","55","FC","43","12","0.295","","4.382","8.137","9","1433.669","9","137.434","106.035","91.482","36.432","1","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/26/2021 15:20"
"Dylan Christie","24","1","89","FX","41","4","0.281","","4.663","0","10","1560.388","8","137.715","105.819","93.392","40.480000000000004","1","Elan/MRZ","Princeton NJ","NNJ","620433","Black","5/25/2021 14:01"
"Blake Pigeon","25","11","09","FE2","2","2","0.346","","5.009","10:06.248","8","1601.951","4","138.061","105.553","72.775","32.384","1","SCCA Enterprises FE2","Austin TX","LnSt","649330","Black","Tige Boats","5/11/2021 15:06"
"Devin Lesueur","26","7","05","FC","46","","0.362","","5.371","55.583","9","1481.115","7","138.423","105.277","88.552","36.432","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","4/9/2021 8:43"
"Jason Pribyl","27","12","04","FE2","7","5","0.226","","5.597","7:53.383","10","1469.086","8","138.649","105.106","99.196","40.480000000000004","1","SCCA Enterprises FE2","Glenview IL","CHI","623760","Green/Blue","Rennkraft/Zamp/ World Bridge Partners/C&M Auto Service/Jennings Chevrolet","5/14/2021 20:46"
"John Norton","28","8","02","FC","47","","0.425","","6.022","1:32.368","8","1517.9","7","139.074","104.785","76.805","32.384","2","Van Diemen RF99","Phoenix AZ","Milw","274549","White/Black/Red","Norton/Hutchison Motorsport/Pakelo/Racy","5/12/2021 16:09"
"Matthew Cutter","29","13","24","FE2","18","11","0.887","","6.909","8:22.92","10","1498.623","6","139.961","104.12","97.241","40.480000000000004","1","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","4/22/2021 6:14"
"Roy Hillenburg","30","14","78","FE2","3","3","1.410","","8.319","8:07.457","10","1483.16","9","141.371","103.082","98.255","40.480000000000004","1","SCCA Enterprises FE2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","5/11/2021 12:06"
"Austin Hill","31","2","81","FX","17","1","0.189","","8.508","2 Laps","8","1355.66","5","141.56","102.944","85.997","32.384","4","Elan DP08 Mazda","Frankfort OH","OVR","636690","Blue Orange","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"Dylan Schenk","32","3","90","FX","30","3","0.102","","8.610","31.384","10","1591.772","9","141.662","102.87","91.551","40.480000000000004","1","Van Diemen DP-08","Chanhassen MN","LOL","542088","Yellow/Black","ZSports Midwest","5/9/2021 8:31"
"Tom Hope","33","9","10","FC","9","2","0.932","","9.542","3 Laps","7","1069.8","3","142.594","102.198","95.354","28.336","2","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2021 9:54"
"Chet Zerlin","34","15","22","FE2","11","7","0.567","","10.109","1:16.5","7","1072.203","3","143.161","101.793","95.14","28.336","1","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","4/24/2021 21:04"
"Michael Moulton","35","8","77","P2","16","2","0.549","","10.658","2:20.544","9","1406.455","6","143.71","101.404","93.252","36.432","2","Stohr WF1","Wilmington NC","NCR","367754","Black","4/27/2021 20:04"
"John Witherspoon","36","16","35","FE2","48","","0.366","","11.024","9:22.204","8","1557.907","3","144.076","101.147","74.833","32.384","1","SCCA Enterprises FE2","Omaha NE","NEB","277058","Blue/Purple","5/21/2021 15:34"
"Clint Billimack","37","10","07","FC","15","4","0.084","","11.108","4 Laps","6","961.924","4","144.16","101.088","90.898","24.288","2","Van Diemen RF90","Crystal Lake IL","CHI","487838","Blue","Slap Shot Racing","5/5/2021 11:10"
"Walter Vollrath","38","11","41","FC","34","8","0.453","","11.561","39.285","9","1464.817","7","144.613","100.771","89.537","36.432","3","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/5/2021 17:19"
"Hayden Eade","39","12","50","FC","24","5","0.402","","11.963","2 Laps","8","1349.287","5","145.015","100.492","86.403","32.384","2","Van Diemen RF03","Barrington IL","CHI","532162","Black","5/27/2021 18:39"
"Steve Thomson","40","4","80","FX","28","2","0.807","","12.770","55.227","10","1615.615","8","145.822","99.936","90.2","40.480000000000004","3","Van Diemen RF02 Mazda","Minnetonka MN","LOL","41678","Yellow/Red","ZSports/Justice Bros/Gillund Ent","5/9/2021 7:38"
"Alex Conger","41","17","15","FE2","14","10","0.537","","13.307","2 Laps","5","814.831","3","146.359","99.569","89.422","20.240000000000002","2","SCCA Enterprises FE2","Griffith IN","INR","508018","Black/Red","5/6/2021 9:53"
"Doug Schumacher","42","18","64","FE2","21","13","0.026","","13.333","7:38.034","9","1453.737","9","146.385","99.551","90.219","36.432","1","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","4/11/2021 11:33"
"Marc Stern","43","13","51","FC","39","10","0.585","","13.918","3 Laps","7","1194.697","5","146.97","99.155","85.385","28.336","4","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/8/2021 7:20"
"Bill Johnson","44","14","42","FC","36","9","0.697","","14.615","6 Laps","4","739.499","2","147.667","98.687","78.825","16.192","4","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools/Inc","4/27/2021 6:51"
"John Dickmann","45","15","06","FC","33","7","4.542","","19.157","1:56.214","8","1541.746","7","152.209","95.742","75.617","32.384","2","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/Form & Fitness","5/14/2021 17:14"
"Fred Michael","46","9","19","P2","37","9","10.822","","29.979","2 Laps","5","1017.817","4","163.031","89.387","71.589","20.240000000000002","2","SCCA Enterprises Sports Racer","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","4/28/2021 16:34"
"Brian Tomasi","47","16","96","FC","45","","23.019","","52.998","9 Laps","1","316.7","1","186.05","78.327","46.015","4.048","2","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires/Subway/","4/8/2021 10:06"
"Tim Day Jr","48","10","8","P2","31","8","0.546","","53.544","6 Laps","1","269.429","1","186.596","78.098","54.088","4.048","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE/Summit/HRP/Avon/TJR","4/8/2021 8:27"
"Darryl Wills","49","19","46","FE2","0","","","","","7 Laps","0","9.533","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","league city TX","Hous","289743","Blue","Hillenburg Motorsports","4/9/2021 8:30"
