"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 7 FA,P1","1073744440","Grp 7 FA,P1 Prac","Practice","2021-06-04 16:25:00 UTC","2021-06-04 16:49:58 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","17","10","","","","0","10","1557.188","4","124.403","117.142","93.584","40.480000000000004","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/8/2021 8:40"
"Todd Vanacore","2","2","19","P1","12","7","0.836","","0.836","1 Lap","9","1221.142","8","125.239","116.36","107.404","36.432","2","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/13/2021 14:38"
"Lee Alexander","3","3","48","P1","16","9","1.607","","2.443","1 Lap","9","1311.911","6","126.846","114.886","99.973","36.432","2","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","5/6/2021 7:32"
"Greg Case","4","4","9","P1","4","2","0.181","","2.624","4 Laps","6","820.559","6","127.027","114.722","106.558","24.288","1","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/8/2021 7:43"
"Darryl Shoff","5","5","94","P1","10","6","0.558","","3.182","-1 Laps","11","1514.606","8","127.585","114.22","105.837","44.528","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","5/4/2021 9:39"
"David Locke","6","6","18","P1","18","","0.717","","3.899","6 Laps","4","937.998","3","128.302","113.582","62.144","16.192","2","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","4/17/2021 7:02"
"Jim Devenport","7","7","23","P1","1","1","0.004","","3.903","-1 Laps","11","1457.937","7","128.306","113.578","109.95","44.528","1","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/Inc.","5/20/2021 9:06"
"Steve Forrer","8","8","84","P1","6","3","1.207","","5.110","5 Laps","5","715.79","4","129.513","112.52","101.795","20.240000000000002","2","Ralt RT41","Fox Point WI","Milw","204815","Beneton","K-Hill Motorsports LLC/Hoosier","5/22/2021 16:59"
"J.R. Smart","9","1","09","FA","3","2","0.202","","5.312","0","11","1489.207","8","129.715","112.345","107.642","44.528","1","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","4/19/2021 13:16"
"Jason Miller","10","9","3","P1","9","5","1.548","","6.860","4 Laps","6","1035.107","3","131.263","111.02","84.471","24.288","3","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/8/2021 14:38"
"Johnnie Crean","11","10","135","P1","8","4","1.727","","8.587","-1 Laps","11","1537.021","10","132.99","109.578","104.293","44.528","1","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/19/2021 20:50"
"Jim Booth","12","2","63","FA","15","7","0.338","","8.925","1 Lap","10","1485.351","8","133.328","109.3","98.11","40.480000000000004","2","Ligier JSF3","Charleston SC","SCR","444590","Black","4/29/2021 15:44"
"Rob Radmann","13","3","5","FA","7","4","1.613","","10.538","3 Laps","8","1158.476","6","134.941","107.994","100.634","32.384","2","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Approyo/Napoleon Grills/Media Control Systems/Cannella Media","5/3/2021 12:31"
"Austin Hill","14","4","8","FA","13","6","0.170","","10.708","1 Lap","10","1464.341","4","135.111","107.858","99.518","40.480000000000004","2","Elan Pro Formula Mazda","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"Jeff Keacher","15","5","31","FA","2","1","1.525","","12.233","3 Laps","8","1179.302","7","136.636","106.654","98.857","32.384","2","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/8/2021 10:57"
"Doug Campbell","16","11","53","P1","14","8","0.949","","13.182","3 Laps","7","1104.982","6","137.585","105.919","92.318","28.336","2","Stohr WF1","Niles MI","SBR","388835","white/blue","Campbell Ford Lincoln","5/3/2021 10:05"
"Greg Labadie","17","6","35","FA","5","3","2.188","","15.370","5 Laps","6","894.438","5","139.773","104.26","97.756","24.288","1","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing/VIX Optimum","4/11/2021 13:07"
"jose gerardo","18","7","14","FA","11","5","13.290","","28.660","6 Laps","5","832.08","4","153.063","95.208","87.569","20.240000000000002","2","Galmer f1000","El Paso Tx","PnAm","308645","Red / Black","GLabels","5/10/2021 20:55"
"Brian French","19","12","45","P1","0","","","","","10 Laps","0","140.672","0","0.0","0.0","0.0","0.0","1","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/8/2021 12:50"
