"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group 2 SM","1073744415","Grp 2 SM Prac","Practice","2021-06-04 13:40:00 UTC","2021-06-04 14:08:30 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Travis Wiley","1","1","28","SM","9","9","","","","0","8","1403.545","7","164.388","88.649","83.063","32.384","2","Mazda Miata","Austin TX","LnSt","615414","Blue","G-LOCK","4/29/2021 12:47"
"Kyle Greenhill","2","2","142","SM","2","2","0.168","","0.168","2:42.193","9","1565.738","7","164.556","88.558","83.766","36.432","1","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors/advanced Autosports","4/8/2021 19:29"
"Voytek Burdzy","3","3","75","SM","1","1","0.008","","0.176","2:35.268","9","1558.813","7","164.564","88.554","84.138","36.432","1","Mazda Miata","Shiller Park IL","BVR","407876","Black/white","advanced autosports","4/8/2021 9:57"
"Brandon Collins","4","4","144","SM","5","5","0.041","","0.217","2:40.553","9","1564.098","7","164.605","88.532","83.854","36.432","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","5/3/2021 15:28"
"Jim Drago","5","5","2","SM","34","34","0.181","","0.398","2:50.818","7","1574.363","6","164.786","88.435","64.794","28.336","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","4/8/2021 8:15"
"Connor Zilisch","6","6","172","SM","28","28","0.007","","0.405","1:53.101","8","1516.646","4","164.793","88.431","76.869","32.384","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","5/25/2021 13:18"
"Charles Mactutus","7","7","66","SM","27","27","0.002","","0.407","1:53.464","8","1517.009","4","164.795","88.43","76.85","32.384","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","5/12/2021 19:51"
"Danny Steyn","8","8","39","SM","16","16","0.029","","0.436","0 Laps","8","1400.927","7","164.824","88.414","83.218","32.384","2","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/8/2021 8:18"
"Tom Brown","9","9","27","SM","25","25","0.357","","0.793","2:57.872","9","1581.417","9","165.181","88.223","82.935","36.432","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","4/15/2021 9:29"
"Nico Bratz","10","10","141","SM","21","21","0.009","","0.802","2:57.965","9","1581.51","9","165.19","88.218","82.93","36.432","1","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","5/10/2021 9:26"
"Senter Smith","11","11","55","SM","22","22","0.151","","0.953","3:01.895","9","1585.44","6","165.341","88.138","82.725","36.432","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","4/26/2021 19:04"
"Daniel Williams","12","12","38","SM","38","38","0.055","","1.008","3:46.638","9","1630.183","7","165.396","88.109","80.454","36.432","1","Mazda Miata","Scottsbluff NE","NEB","483095","Orange / Purple","5/24/2021 14:25"
"Nick Leverone","13","13","94","SM","43","43","0.080","","1.088","3:44.703","9","1628.248","3","165.476","88.066","80.55","36.432","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","4/17/2021 14:11"
"Nicholas Bruni","14","14","16","SM","35","35","0.214","","1.302","3:21.549","9","1605.094","7","165.69","87.952","81.712","36.432","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","4/8/2021 9:06"
"Phillip McCammon","15","15","56","SM","10","10","0.531","","1.833","2:41.655","9","1565.2","7","166.221","87.671","83.795","36.432","1","Mazda Miata","Liberty Hill TX","LnSt","448332","Gray","I wish...","5/27/2021 20:09"
"Samantha Silver","16","16","88","SM","47","47","0.617","","2.450","2:23.478","8","1547.023","7","166.838","87.347","75.359","32.384","2","Mazda Miata","Saint Paul MN","LOL","424412","White","4/22/2021 8:42"
"Joshua Hansen","17","17","44","SM","41","41","0.008","","2.458","3:59.086","9","1642.631","6","166.846","87.343","79.845","36.432","1","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","5/25/2021 22:59"
"Bret Prange","18","18","73","SM","8","8","0.150","","2.608","3:03.34","9","1586.885","6","166.996","87.264","82.649","36.432","1","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","Seventy3 Motorsports/X-factor Racing/G-LOC Brakes","4/27/2021 15:20"
"Stanley Brock Jr","19","19","68","SM","37","37","0.202","","2.810","4:00.89","9","1644.435","6","167.198","87.159","79.757","36.432","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","4/20/2021 11:01"
"Grayson Farischon","20","20","58","SM","31","31","0.023","","2.833","3:36.956","9","1620.501","5","167.221","87.147","80.935","36.432","1","Mazda Miata","ARCADIA OK","OKLA","631483","Blue","East Street Racing/G-LOC Brakes","4/19/2021 13:57"
"Michael Borden","21","21","24","SM","3","3","0.056","","2.889","3:05.689","9","1589.234","6","167.277","87.118","82.527","36.432","1","Mazda Miata","Greenfield WI","Milw","468473","Red/White","Blackhawk Motors/Advanced Autosports/Coinigy","5/27/2021 14:34"
"Amy Mills","22","22","4","SM","39","39","0.002","","2.891","3:53.609","9","1637.154","8","167.279","87.117","80.112","36.432","1","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4/8/2021 9:32"
"Stanley Skip Brock","23","23","61","SM","36","36","0.028","","2.919","4:05.896","9","1649.441","3","167.307","87.102","79.515","36.432","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","4/20/2021 10:50"
