"Event ID","Event Name","Started At","Ended At"
"683-630-2147483729-20210605","POC Streets of Willows CW","2021-06-05 14:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Time Trial - Red","1073742281","Timed Run 1","Qualifying","2021-06-05 17:20:00 UTC","2021-06-05 17:39:00 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willows-cw/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Hazari Vivek","1","1","152","Modified 4","6","3","","","","0","9","908.279","2","86.794","74.66","64.209","16.2","0","Modified 4","12396","red"
"Hnatiuk Keith","2","1","682","Modified 3","9","","0.309","","0.309","0","10","1031.588","2","87.103","74.395","62.816","18.0","0","Modified 3","15583","red"
"Schomer Scott","3","1","326","GT5","7","1","2.622","","2.931","0","10","1015.129","8","89.725","72.221","63.834","18.0","0","GT5","13143","red"
"Walsh Eric","4","1","429","Stock 4","10","","0.484","","3.415","0","10","1073.878","5","90.209","71.833","60.342","18.0","0","Stock 4","12453","red"
"- 882500 -","5","1","-??-","","11","","0.293","","3.708","0","2","445.104","2","90.502","71.601","29.117","3.6","0"
"Gussman Frank","6","2","474","Modified 4","5","2","0.691","","4.399","1 Lap","8","843.197","5","91.193","71.058","61.48","14.4","0","Modified 4","11365","red"
"Gokhman Max","7","3","936","Modified 4","2","1","0.147","","4.546","1 Lap","8","842.033","1","91.34","70.944","61.565","14.4","0","Modified 4","13092","red"
"Chang Robert","8","2","727","Stock 4","8","1","0.774","","5.320","1 Lap","9","952.874","5","92.114","70.348","61.204","16.2","0","Stock 4","12292","red"
"Drehmann Klaus","9","1","409","Boxster Spec","3","1","3.294","","8.614","0","10","1068.824","8","95.408","67.919","60.627","18.0","0","Boxster Spec","15702","red"
"Charalambous Hambis","10","1","885","GT6","4","1","0.074","","8.688","0","9","973.035","8","95.482","67.866","59.936","16.2","0","GT6","12266","red"
"Orton Glenn","11","2","601","Modified 3","1","1","3.131","","11.819","0 Laps","10","1010.082","2","98.613","65.711","64.153","18.0","0","Modified 3","10563","red"
