"Event ID","Event Name","Started At","Ended At"
"683-630-2147483729-20210605","POC Streets of Willows CW","2021-06-05 14:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Time Trial - Red","536871002","FunRace","Qualifying","2021-06-05 20:45:55 UTC","2021-06-05 20:45:55 UTC","PROVISIONAL","1","https://racehero.io/events/poc-streets-of-willows-cw/results/536871002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Hazari Vivek","1","1","152","Modified 4","1","1","","","","0","1","908.279","1","86.794","0.0","0.0","0.0","0","Modified 4","12396","red"
"Hnatiuk Keith","2","1","682","Modified 3","2","1","","","","0","1","1031.588","1","87.103","0.0","0.0","0.0","0","Modified 3","15583","red"
"Schomer Scott","3","1","326","GT5","3","1","","","","0","1","1015.129","1","89.725","0.0","0.0","0.0","0","GT5","13143","red"
"Walsh Eric","4","1","429","Stock 4","4","1","","","","0","1","1073.878","1","90.209","0.0","0.0","0.0","0","Stock 4","12453","red"
"- 882500 - ","5","1","-??-","","5","1","","","","0","1","445.104","1","90.502","0.0","0.0","0.0","0"
"Gussman Frank","6","2","474","Modified 4","6","2","","","","0 Laps","1","843.197","1","91.193","0.0","0.0","0.0","0","Modified 4","11365","red"
"Gokhman Max","7","3","936","Modified 4","7","3","","","","0 Laps","1","842.033","1","91.34","0.0","0.0","0.0","0","Modified 4","13092","red"
"Chang Robert","8","2","727","Stock 4","8","2","","","","0 Laps","1","952.874","1","92.114","0.0","0.0","0.0","0","Stock 4","12292","red"
"Drehmann Klaus","9","1","409","Boxster Spec","9","1","","","","0","1","1068.824","1","95.408","0.0","0.0","0.0","0","Boxster Spec","15702","red"
"Charalambous Hambis","10","1","885","GT6","10","1","","","","0","1","973.035","1","95.482","0.0","0.0","0.0","0","GT6","12266","red"
"Orton Glenn","11","2","601","Modified 3","11","2","","","","0 Laps","1","1010.082","1","98.613","0.0","0.0","0.0","0","Modified 3","10563","red"
