"Event ID","Event Name","Started At","Ended At"
"683-630-2147483729-20210605","POC Streets of Willows CW","2021-06-05 14:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Time Trial","536871001","Streets of Willow CW TT","Qualifying","2021-06-05 20:45:52 UTC","2021-06-05 20:45:52 UTC","PROVISIONAL","2","https://racehero.io/events/poc-streets-of-willows-cw/results/536871001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Benade Colin","1","1","249","Stock 2","1","1","","","","0","1","526.062","2","86.51","0.0","0.0","0.0","0","Stock 2","15574","red"
"Hazari Vivek","2","1","152","Modified 4","2","1","","","","0","2","908.279","1","86.794","0.0","0.0","0.0","0","Modified 4","12396","red"
"Hnatiuk Keith","3","1","682","Modified 3","3","1","","","","0","2","1031.588","1","87.103","0.0","0.0","0.0","0","Modified 3","15583","red"
"Schomer Scott","4","1","326","GT5","4","1","","","","0","2","754.132","2","88.214","0.0","0.0","0.0","0","GT5","13143","red"
"Walsh Eric","5","1","429","Stock 4","5","1","","","","0","2","523.285","2","89.64","0.0","0.0","0.0","0","Stock 4","12453","red"
"- 882500 - ","6","1","-??-","","6","1","","","","0","1","445.104","1","90.502","0.0","0.0","0.0","0"
"Gussman Frank","7","2","474","Modified 4","7","2","","","","1 Lap","1","843.197","1","91.193","0.0","0.0","0.0","0","Modified 4","11365","red"
"Gokhman Max","8","3","936","Modified 4","8","3","","","","0 Laps","2","842.033","1","91.34","0.0","0.0","0.0","0","Modified 4","13092","red"
"Chang Robert","9","2","727","Stock 4","9","2","","","","7:09.589","2","952.874","1","92.114","0.0","0.0","0.0","0","Stock 4","12292","red"
"Drehmann Klaus","10","1","409","Boxster Spec","10","1","","","","0","2","1068.824","1","95.408","0.0","0.0","0.0","0","Boxster Spec","15702","red"
"Charalambous Hambis","11","1","885","GT6","11","1","","","","0","2","973.035","1","95.482","0.0","0.0","0.0","0","GT6","12266","red"
"Orton Glenn","12","2","601","Modified 3","12","2","","","","0 Laps","2","1017.31","2","98.061","0.0","0.0","0.0","0","Modified 3","10563","red"
