"Event ID","Event Name","Started At","Ended At"
"355-1861-2147484012-20191019","KEJURDA HONDA IMI ACEH 2019 ROUND 3","2019-10-19 07:05:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1861","SIRKUIT NP PEMKAB PIDIE JAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","KLS06 - BEBEK 4 TAK 110CC STANDARD MP6 PEMULA (OMR HONDA)","1073742836","FINAL","Race","2019-10-20 07:55:00 UTC","2019-10-20 08:05:23 UTC","FINAL","10","https://racehero.io/events/kejurda-honda-imi-aceh-2019-round-3/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SIBRAL MAUSI","1","1","193A","KLS06","1","1","","","","0","10","552.904","5","54.605","75.817","74.877","11.5","0","ACEH JAYA","YZ ASAM SUNTI HERI G RACING","HONDA"
"ABUL YASIR","2","2","24","KLS06","2","2","4.223","","4.223","4.223","10","557.127","7","53.396","77.534","74.31","11.5","0","ACEH BESAR","24RT AMEX STYLE M2N DORO FAMILY","HONDA"
"AFDHALUL FITRA","3","3","121A","KLS06","3","3","6.608","","10.831","10.831","10","563.735","4","54.898","75.413","73.439","11.5","0","BANDA ACEH","KALIEGAT RT TGK","HONDA"
"DICKY RINALDI","4","4","70A","KLS06","5","5","1.861","","12.692","12.692","10","565.596","2","55.187","75.018","73.197","11.5","0","PIDIE","AMAT SOS DMS YS TEAM SANTAI RT","HONDA"
"IRWANDA","5","5","117","KLS06","4","4","2.351","","15.043","15.043","10","567.947","6","55.413","74.712","72.894","11.5","0","BANDA ACEH","FIKAR AMRT","HONDA"
"MUAMAR","6","6","187","KLS06","10","10","2.976","","18.019","18.019","10","570.923","4","56.11","73.784","72.514","11.5","0","ACEH BESAR","TGK UD SEDERHANA GURUN PUTIH LESTARI","HONDA"
"AGUNG SETIABUDI","7","7","16","KLS06","8","8","7.004","","25.023","25.023","10","577.927","8","56.44","73.352","71.635","11.5","0","ACEH TAMIANG","SM FELISHA MOTOR","HONDA"
"ANDRE JULIO","8","8","83","KLS06","9","9","10.936","","35.959","35.959","10","588.863","2","57.107","72.495","70.305","11.5","0","NAGAN RAYA","KORWIL NAGAN RAYA 77 TECH SOLONG PREMIUM","HONDA"
"MOHD. AKBAR","9","9","245","KLS06","11","11","8.456","","44.415","44.415","10","597.319","2","57.471","72.036","69.31","11.5","0","BANDA ACEH","MZN RACING TEAM","HONDA"
"RAFLY N.H.","10","10","38","KLS06","6","6","","","DNF","2 Laps","8","463.631","3","56.67","73.055","71.436","9.2","0","ACEH BARAT","63 RACING MKD BANDA ACEH","HONDA"
"RENDI FAHRUL ROZY","11","11","91","KLS06","7","7","","","DNF","7 Laps","3","180.538","2","58.561","70.696","68.794","3.4499999999999997","0","NAGAN RAYA","PT. UND RMC SIX FAMILY RT","HONDA"
"AFDLI Z","12","12","96","KLS06","14","14","","","DNF","8 Laps","2","131.326","2","62.04","66.731","63.049","2.3","0","PIDIE","BRRT","HONDA"
"IRFAN FAREZI","13","13","217","KLS06","12","12","","","DNF","8 Laps","2","134.623","2","65.838","62.882","61.505","2.3","0","PIDIE","KJRT RACING","HONDA"
"CHAIRILLAH","14","14","645","KLS06","13","13","","","DNF","9 Laps","1","66.333","1","64.285","64.401","62.412","1.15","0","PIDIE JAYA","OMRT","HONDA"
