"Event ID","Event Name","Started At","Ended At"
"355-1861-2147484012-20191019","KEJURDA HONDA IMI ACEH 2019 ROUND 3","2019-10-19 07:05:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1861","SIRKUIT NP PEMKAB PIDIE JAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","KLS10 - BEBEK 4 TAK 125CC STANDARD MP6 PIJAY PIDIE BIREUEN","1073742843","QUALIFYING","Qualifying","2019-10-19 09:25:00 UTC","2019-10-19 09:45:21 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-honda-imi-aceh-2019-round-3/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"NADIR","1","1","555","KLS10","1","1","","","","0","8","469.481","6","55.317","74.841","70.546","9.2","0","PIDIE","KILANG PADI HBR 555 ANUGRAH MOTOR","YAMAHA"
"FADIL RIKO","2","2","155","KLS10","17","17","0.256","","0.256","1.48","7","470.961","3","55.573","74.497","61.534","8.05","0","PIDIE","M2N JUS FR155 MASTENG KOPI","HONDA"
"M. RIZKI","3","3","17","KLS10","23","23","0.570","","0.826","24.23","8","493.711","4","56.143","73.74","67.084","9.2","0","PIDIE JAYA","PIDIE JAYA RACING TEAM STP KARDILA","NO DATA"
"DICKY RINALDI","4","4","70A","KLS10","15","15","0.618","","1.444","1 Lap","7","454.204","7","56.761","72.937","63.804","8.05","0","PIDIE","AMAT SOS DMS YS TEAM SANTAI RT","NO DATA"
"MISBAHUDDIN","5","5","282","KLS10","9","9","0.254","","1.698","1.69","7","471.171","4","57.015","72.612","61.506","8.05","0","PIDIE JAYA","KEVIN HASAN TRIENGGADENG","NO DATA"
"M. ARIF","6","6","23","KLS10","29","29","0.421","","2.119","4 Laps","4","289.013","2","57.436","72.08","57.298","4.6","0","PIDIE","BANDELS","NO DATA"
"YUDI","7","7","114","KLS10","21","21","0.126","","2.245","23.84","8","493.321","8","57.562","71.922","67.137","9.2","0","BIREUEN","BOY MOTOR","YAMAHA"
"DEDE ANDRYANSYAH PUTRA","8","8","81","KLS10","19","19","0.225","","2.470","31.226","8","500.707","6","57.787","71.642","66.146","9.2","0","PIDIE","A2M PAKWA RT","NO DATA"
"TEUKU VICKY","9","9","63","KLS10","2","2","0.089","","2.559","1 Lap","7","418.789","6","57.876","71.532","69.2","8.05","0","PIDIE","63 RACING BANDA ACEH","NO DATA"
"ANDI MARDIAN","10","10","207","KLS10","8","8","1.171","","3.730","31.095","8","500.576","4","59.047","70.114","66.164","9.2","0","PIDIE","MKRT","NO DATA"
"MARTUNIS","11","11","18","KLS10","24","24","0.116","","3.846","1 Lap","7","455.192","7","59.163","69.976","63.665","8.05","0","PIDIE","A2RT TANGSE RACING TEAM","YAMAHA"
"KIRAM","12","12","179","KLS10","0","","1.880","","5.726","1:03.592","8","533.073","0","61.043","67.821","62.13","0.0","0","PIDIE","TM BDG RACING"
"JEFRI ANDRIAN","13","13","999","KLS10","13","13","0.145","","5.871","1 Lap","7","462.773","4","61.188","67.66","62.622","8.05","0","PIDIE JAYA","M2R DOI","NO DATA"
"REZA","14","14","171","KLS10","26","26","0.280","","6.151","3 Laps","5","368.396","3","61.468","67.352","56.19","5.75","0","PIDIE JAYA","KEVIN HASAN TRIENGGADENG","NO DATA"
"FACHRURRAZI","15","15","7A","KLS10","7","7","0.513","","6.664","5 Laps","3","258.338","3","61.981","66.795","48.077","3.45","0","PIDIE","63 RACING BANDA ACEH","HONDA"
"JAMALUL AKMAL","16","16","212","KLS10","3","3","0.811","","7.475","3 Laps","5","326.277","2","62.792","65.932","63.443","5.75","0","PIDIE JAYA","BRRT","NO DATA"
"MARTUNIS","17","17","54","KLS10","16","16","2.717","","10.192","2 Laps","6","421.874","6","65.509","63.197","58.88","6.9","0","PIDIE","OMRT","NO DATA"
"EDI MOLA","18","18","351","KLS10","12","12","0.927","","11.119","2 Laps","6","421.867","6","66.436","62.316","58.881","6.9","0","PIDIE JAYA","AMS ULEE GLEE","NO DATA"
"MUHAMMAD IRYSAH","19","19","80","KLS10","4","4","0.175","","11.294","3 Laps","5","354.344","3","66.611","62.152","58.418","5.75","0","PIDIE","BANDEL","NO DATA"
"FATHAN","20","20","188","KLS10","10","10","0.306","","11.600","6 Laps","2","150.519","1","66.917","61.868","55.01","2.3","0","PIDIE","OMRT","HONDA"
