"Event ID","Event Name","Started At","Ended At"
"355-1861-2147484012-20191019","KEJURDA HONDA IMI ACEH 2019 ROUND 3","2019-10-19 07:05:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1861","SIRKUIT NP PEMKAB PIDIE JAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","KLS10 - BEBEK 4 TAK 125CC STANDARD MP6 PIJAY PIDIE BIREUEN","1073742844","FINAL","Race","2019-10-20 07:40:00 UTC","2019-10-20 07:48:38 UTC","FINAL","8","https://racehero.io/events/kejurda-honda-imi-aceh-2019-round-3/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"NADIR","1","1","555","KLS10","2","2","","","","0","8","444.59","2","54.94","75.355","74.496","9.2","0","PIDIE","KILANG PADI HBR 555 ANUGRAH MOTOR","YAMAHA"
"MISBAHUDDIN","2","2","282","KLS10","3","3","2.092","","2.092","2.092","8","446.682","4","54.835","75.499","74.147","9.2","0","PIDIE JAYA","KEVIN HASAN TRIENGGADENG","NO DATA"
"DICKY RINALDI","3","3","70A","KLS10","5","5","7.422","","9.514","9.514","8","454.104","3","55.382","74.754","72.935","9.2","0","PIDIE","AMAT SOS DMS YS TEAM SANTAI RT","NO DATA"
"YUDI","4","4","114","KLS10","6","6","1.297","","10.811","10.811","8","455.401","2","56.032","73.886","72.727","9.2","0","BIREUEN","BOY MOTOR","YAMAHA"
"FADIL RIKO","5","5","155","KLS10","7","7","0.430","","11.241","11.241","8","455.831","6","55.004","75.267","72.659","9.2","0","PIDIE","M2N JUS FR155 MASTENG KOPI","HONDA"
"DEDE ANDRYANSYAH PUTRA","6","6","81","KLS10","8","8","7.855","","19.096","19.096","8","463.686","6","56.827","72.853","71.428","9.2","0","PIDIE","A2M PAKWA RT","NO DATA"
"M. ARIF","7","7","23","KLS10","4","4","1.420","","20.516","20.516","8","465.106","6","56.947","72.699","71.21","9.2","0","PIDIE","BANDELS","NO DATA"
"ANDI MARDIAN","8","8","207","KLS10","9","9","11.465","","31.981","31.981","8","476.571","6","58.591","70.659","69.496","9.2","0","PIDIE","MKRT","NO DATA"
"AMIRUL HAMDI","9","9","169","KLS10","20","20","19.044","","51.025","51.025","8","495.615","6","59.884","69.134","66.826","9.2","0","PIDIE","BRRT","NO DATA"
"KIRAM","10","10","179","KLS10","15","15","1 Lap","","1 Lap","4.824","7","449.414","6","60.034","68.961","64.484","8.049999999999999","0","PIDIE","TM BDG RACING","YAMAHA"
"MARTUNIS","11","11","54","KLS10","16","16","5.708","","1 Lap","10.532","7","455.122","7","63.722","64.97","63.675","8.049999999999999","0","PIDIE","OMRT","NO DATA"
"EDI MOLA","12","12","351","KLS10","17","17","15.342","","1 Lap","25.874","7","470.464","3","65.882","62.84","61.599","8.049999999999999","0","PIDIE JAYA","AMS ULEE GLEE","NO DATA"
"AIDIL","13","13","87","KLS10","23","23","0.884","","1 Lap","26.758","7","471.348","4","66.062","62.668","61.483","8.049999999999999","0","PIDIE JAYA","MITRA MANDIRI","NO DATA"
"MUHAMMAD IRYSAH","14","14","80","KLS10","22","22","1.616","","1 Lap","28.374","7","472.964","3","62.725","66.002","61.273","8.049999999999999","0","PIDIE","BANDEL","NO DATA"
"FATHAN","15","15","188","KLS10","19","19","","","DNF","2 Laps","6","386.627","6","62.823","65.899","64.248","6.8999999999999995","0","PIDIE","OMRT","HONDA"
"TEUKU VICKY","16","16","63","KLS10","11","11","","","DNF","3 Laps","5","298.217","3","57.264","72.297","69.413","5.75","0","PIDIE","63 RACING BANDA ACEH","NO DATA"
"REZA","17","17","171","KLS10","13","13","","","DNF","4 Laps","4","250.535","3","61.288","67.55","66.099","4.6","0","PIDIE JAYA","KEVIN HASAN TRIENGGADENG","NO DATA"
"MARTUNIS","18","18","18","KLS10","10","10","","","DNF","5 Laps","3","180.461","2","58.667","70.568","68.824","3.4499999999999997","0","PIDIE","A2RT TANGSE RACING TEAM","YAMAHA"
"M. RIZKI","19","19","17","KLS10","1","1","","","DNF","5 Laps","3","184.32","2","55.642","74.404","67.383","3.4499999999999997","0","PIDIE JAYA","PIDIE JAYA RACING TEAM STP KARDILA","NO DATA"
"FACHRURRAZI","20","20","7A","KLS10","12","12","","","DNF","6 Laps","2","123.112","2","59.722","69.321","67.256","2.3","0","PIDIE","63 RACING BANDA ACEH","HONDA"
"JEFRI ANDRIAN","21","21","999","KLS10","14","14","","","DNF","7 Laps","1","64.555","1","62.653","66.078","64.131","1.15","0","PIDIE JAYA","M2R DOI","NO DATA"
"JAMALUL AKMAL","22","22","212","KLS10","18","18","","","DNF","7 Laps","1","69.139","1","66.634","62.13","59.879","1.15","0","PIDIE JAYA","BRRT","NO DATA"
"AMRA AMURA","23","23","277","KLS10","21","21","","","DNF","7 Laps","1","69.631","1","66.649","62.116","59.456","1.15","0","PIDIE","ADRT","NO DATA"
"CHOKY PUDINA","24","24","19","KLS10","0","","","","DNF","8 Laps","0","3.206","0","0.0","0.0","0.0","0.0","0","PIDIE","YASIR MOTOR","NO DATA"
