"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","07. BBK. 2T 125 CC STD PEMULA","1073743177","PENYISIHAN A","Race","2023-11-12 02:04:00 UTC","2023-11-12 02:10:46 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ATORIX AP","1","1","33","KELAS 7 A","1","1","","","","0","8","340.803","2","37.381","86.675","76.056","7.2","0","JATENG","HAMBAALLOH AJM UWAIS"
"ANGGI GIANTURI","2","2","84","KELAS 7 A","5","3","2.247","","2.247","2.247","8","343.05","5","37.777","85.766","75.557","7.2","0","BANDUNG","ANTIKASARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"ESA PUTRA","3","3","247","KELAS 7 A","3","2","1.554","","3.801","3.801","8","344.604","6","37.977","85.315","75.217","7.2","0","BANDUNG","CV PUTRA SARI DAGANG NUKEY ENGINE"
"PUTRA PA","4","4","122","KELAS 7 A","9","5","6.545","","10.346","10.346","8","351.149","3","38.219","84.775","73.815","7.2","0","ISAL CONOX HASIL RACUN"
"ALAM SP","5","5","128","KELAS 7 A","7","4","3.436","","13.782","13.782","8","354.585","6","38.977","83.126","73.1","7.2","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"IMAM TRI YUDA","6","6","25 B","KELAS 7 A","11","6","2.361","","16.143","16.143","8","356.946","4","39.233","82.584","72.616","7.2","0","BANTEN","CANTIKA FT ELMIRA CV SUWARTI MOTOR"
"M SABARI","7","7","112","KELAS 7 A","17","8","3.096","","19.239","19.239","8","360.042","7","39.311","82.42","71.992","7.2","0","BEKASI","WILLS RACING TEAM TPJM"
"DIMAS DARMAWAN","8","8","175","KELAS 7 A","27","13","5.935","","25.174","25.174","8","365.977","4","39.857","81.291","70.824","7.2","0","BANTEN","MY MOTO CART FEAT WORKSHOP 157"
"ALIM LEE","9","9","187","KELAS 7 A","21","10","2.077","","27.251","27.251","8","368.054","2","39.807","81.393","70.424","7.2","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"DIKY BOLET","10","10","178","KELAS 7 A","13","7","0.284","","27.535","27.535","8","368.338","2","39.707","81.598","70.37","7.2","0","BANTEN","PALKA MOTOR FT RART"
"ILHAM SHIVA","11","11","100","KELAS 7 A","23","11","1 Lap","","1 Lap","1 Lap","7","336.976","3","39.723","81.565","67.304","6.3","0","GARUT","BOSKEN RACING TEAM"
"MUHAMAD HABIBI","12","12","151","KELAS 7 A","19","9","4 Laps","","5 Laps","5 Laps","3","173.712","2","42.513","76.212","55.955","2.7","0","CILEGON","S151 P4S RACING FAMILY"
"ILHAM FAUZAN","13","13","227","KELAS 7 A","25","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILEGON","PRIVATER"
