"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","15. MATIC 115 STD PML BANTEN","1073743187","FINAL","Race","2023-11-12 05:32:00 UTC","2023-11-12 05:37:55 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"OCHA AGATHA","1","1","226","KELAS 15","1","1","","","","0","8","312.417","3","37.984","85.299","82.966","7.2","0","CILEGON","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"RONI MJ","2","2","118","KELAS 15","2","2","1.432","","1.432","1.432","8","313.849","3","37.836","85.633","82.587","7.2","0","BANTEN","B4 DMS MDE YDTX AMORFATI GENESIS PANDEGLANG"
"RIZKI RAFFAN","3","3","278","KELAS 15","3","3","15.297","","16.729","16.729","8","329.146","4","40.19","80.617","78.749","7.2","0","BANTEN","PRILLY RACING TEAM BBS"
"M DIMAS RIADI","4","4","67","KELAS 15","6","6","3.140","","19.869","19.869","8","332.286","4","40.326","80.345","78.005","7.2","0","BANTEN","DIMAS MOTOR 25 FT 140 RACING TEAM"
"PRADITYA PANGESTI","5","5","99 B","KELAS 15","5","5","0.187","","20.056","20.056","8","332.473","6","39.721","81.569","77.961","7.2","0","BANTEN","MJ RACING ZIDAN PUTRA"
"ALIM LEE","6","6","187","KELAS 15","7","7","6.154","","26.210","26.21","8","338.627","6","40.923","79.173","76.544","7.2","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"IKRAM MAULANA","7","7","169","KELAS 15","9","9","9.625","","35.835","35.835","8","348.252","4","42.133","76.899","74.429","7.2","0","BANTEN","KM MOTOR FT PJM"
"PEBRI NJ","8","8","180","KELAS 15","8","8","1.794","","37.629","37.629","8","350.046","2","42.304","76.589","74.047","7.2","0","BANTEN","REY MOTOR RACING TEAM"
"R ADHI","9","9","42","KELAS 15","4","4","2.274","","39.903","39.903","8","352.32","2","40.759","79.492","73.569","7.2","0","BANTEN","CV ZAHRA CEMERLANG TRUSS FT CMR 154"
"DIKI RAMADHAN","10","10","108","KELAS 15","11","11","1 Lap","","1 Lap","6.666","7","319.083","3","43.578","74.349","71.079","6.3","0","BANTEN","RASYA SPEED TOPOZ JP VTRT OYIMSAM 62 WAYTECH"
"AWAN DARMAWAN","11","11","77","KELAS 15","10","10","0.498","","1 Lap","7.164","7","319.581","4","42.889","75.544","70.968","6.3","0","JR 77"
"M TIOVANKA REZKA","12","12","87","KELAS 15","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HART MUEZA RACING PRODUCT"
"IMAL MUTAQIN","13","13","111","KELAS 15","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","GARASI RUSUN"
