"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02. BBK 4T 130CC TU OPEN","1073743192","FINAL","Race","2023-11-12 06:57:00 UTC","2023-11-12 07:07:24 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"TEDY PERMANA","1","1","03","KELAS 2","1","1","","","","0","15","562.283","8","36.007","89.983","86.433","13.5","0","RIAU","POLRES CILEGON"
"ASEP KANCIL","2","2","119","KELAS 2","2","2","2.577","","2.577","2.577","15","564.86","13","36.099","89.753","86.039","13.5","0","BANDUNG","U ONE RACING"
"ROBBY RIZALDY","3","3","90","KELAS 2","3","3","0.164","","2.741","2.741","15","565.024","14","35.956","90.11","86.014","13.5","0","PURWAKARTA","R21 WORKSHOP RBH BAMS EMPUSH PRIVATER"
"JAFAR MUNIR","4","4","216","KELAS 2","4","4","0.283","","3.024","3.024","15","565.307","14","36.085","89.788","85.971","13.5","0","SUBANG","AHSRT POLRES CILEGON"
"DAMAR ABI YOGA","5","5","133","KELAS 2","5","5","5.766","","8.790","8.79","15","571.073","5","36.374","89.075","85.103","13.5","0","BANTEN","ADR RACING TEAM"
"DANY KEDER","6","6","207","KELAS 2","7","7","4.887","","13.677","13.677","15","575.96","5","36.588","88.554","84.381","13.5","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
"AMAL JAMAL L","7","7","256","KELAS 2","10","10","10.197","","23.874","23.874","15","586.157","3","37.044","87.464","82.913","13.5","0","BANTEN","4N EDEL EDEL KMP D BLACK"
"ANGGI GIANTURI","8","8","84","KELAS 2","11","11","4.030","","27.904","27.904","15","590.187","12","37.427","86.569","82.347","13.5","0","BANDUNG","ST 198 X BINTANG PUTRA"
"AHMAD SAUGI","9","9","333","KELAS 2","12","12","2.824","","30.728","30.728","15","593.011","2","37.743","85.844","81.955","13.5","0","BEKASI","CANTIKA SPEED CV SUWARDI MDL"
"AZI ZIHAD","10","10","134 B","KELAS 2","9","9","0.973","","31.701","31.701","15","593.984","9","37.253","86.973","81.82","13.5","0","TASIKMALAYA","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"REZA REINALDY","11","11","233","KELAS 2","8","8","1 Lap","","1 Lap","19.341","14","581.624","5","37.053","87.442","77.989","12.6","0","BEKASI","WIJAYA KUSUMA RT FT GOLLEM BM TECH"
"RONI SAPUTRA","12","12","167","KELAS 2","13","13","1 Lap","","2 Laps","2 Laps","13","522.152","7","37.863","85.572","80.666","11.700000000000001","0","CILEGON","SHINTA PERMATASARI RACING TEAM"
"HISYAM JULIAN","13","13","123","KELAS 2","15","15","3 Laps","","5 Laps","5 Laps","10","409.208","4","37.892","85.506","79.177","9.0","0","MAJALENGKA","TPJM ALDO RACING TEAM PADANG"
"FALLAH ACIL","14","14","117","KELAS 2","6","6","2 Laps","","7 Laps","7 Laps","8","315.802","3","36.951","87.684","82.077","7.2","0","SULTENG","CV MAHREZ DETATA27 KKCO RT"
"VITO NANDRIAN","15","15","187 C","KELAS 2","14","14","5 Laps","","12 Laps","12 Laps","3","136.41","2","38.559","84.027","71.256","2.7","0","MAJALENGKA","112 GARAGE KATAJI FAMILY JAYA"
"ATORIX AP","16","16","33","KELAS 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","KARUNIA MOTOR SINAR FARMA ABID PUTRA TEAM"
"RIZALUDIN SIDQI","17","17","166","KELAS 2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","RS166 JIHAN MOTOR HAMBALLOH RT"
"BERRY PRATAMA","18","18","168","KELAS 2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","PRIVATER"
