"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","18. MATIC 150 TU PML BANTEN","1073743180","FINAL","Race","2023-11-12 02:56:00 UTC","2023-11-12 03:02:34 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"OCHA AGATHA","1","1","56","KELAS 18","1","1","","","","0","8","334.773","3","36.447","88.896","77.426","7.2","0","BANTEN","CLD RACING TEAM"
"RONI MJ","2","2","118","KELAS 18","2","2","8.756","","8.756","8.756","8","343.529","4","36.802","88.039","75.452","7.2","0","BANTEN","B4 DMS MDE YDTX AMORFATI GENESIS PANDEGLANG"
"DIKI RAMADHAN","3","3","108","KELAS 18","3","3","6.852","","15.608","15.608","8","350.381","3","37.547","86.292","73.977","7.2","0","BANTEN","SJRT SPM ASM CO"
"ALIM LEE","4","4","187","KELAS 18","5","5","0.531","","16.139","16.139","8","350.912","5","37.42","86.585","73.865","7.2","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"R ADHI","5","5","42","KELAS 18","7","7","0.565","","16.704","16.704","8","351.477","5","37.764","85.796","73.746","7.2","0","BANTEN","CV ZAHRA CEMERLANG TRUSS FT CMR 154"
"RIZKI RAFFAN","6","6","278","KELAS 18","6","6","0.242","","16.946","16.946","8","351.719","6","37.185","87.132","73.695","7.2","0","BANTEN","AHSRT POLRES CILEGON"
"RIDHO","7","7","221","KELAS 18","9","9","3.773","","20.719","20.719","8","355.492","8","38.033","85.189","72.913","7.2","0","BANTEN","SUAD BADBOY 133 NANDO RACING SATE ASMAWI GRUP"
"FATHUL AZIZ","8","8","48","KELAS 18","12","12","1.945","","22.664","22.664","8","357.437","5","38.846","83.406","72.516","7.2","0","BANTEN","ANTIKASARI PASTI ADA HARAPAN IRJ BLACK MEHONK"
"MUHAMAD HABIBI","9","9","151","KELAS 18","13","13","2.053","","24.717","24.717","8","359.49","4","38.864","83.368","72.102","7.2","0","CILEGON","PRIVATER"
"IMAL MUTAQIN","10","10","111","KELAS 18","11","11","5.413","","30.130","30.13","8","364.903","7","39.602","81.814","71.033","7.2","0","BANTEN","GARASI RUSUN"
"RULI RN","11","11","51","KELAS 18","16","16","2.198","","32.328","32.328","8","367.101","5","39.664","81.686","70.607","7.2","0","BANTEN","JMRT FEAT JAYA MILO KNALPOT"
"ANDRI DOKON","12","12","04","KELAS 18","15","15","5.905","","38.233","38.233","8","373.006","6","40.025","80.949","69.489","7.2","0","BANTEN","TH MOTOR"
"IQBAL RORO","13","13","199","KELAS 18","18","18","3 Laps","","3 Laps","3 Laps","5","246.284","4","39.782","81.444","65.778","4.5","0","BANTEN","ZIRREL"
"REZA KOLAY","14","14","233 B","KELAS 18","14","14","1 Lap","","4 Laps","4 Laps","4","214.285","3","42.912","75.503","60.48","3.6","0","BANTEN","YATONA MITRA BERSAMA"
"PRADITYA PANGESTI","15","15","99 B","KELAS 18","10","10","1 Lap","","5 Laps","5 Laps","3","160.199","3","38.476","84.208","60.675","2.7","0","BANTEN","MJ RACING ZIDAN PUTRA"
"FEBRY NJ","16","16","180","KELAS 18","4","4","1 Lap","","6 Laps","6 Laps","2","118.8","2","37.946","85.384","54.545","1.8","0","BANTEN","ARFIRISTI BERKAH IRJ RACING"
"DIMAS DARMAWAN","17","17","175","KELAS 18","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","KUMPRUNK ALIQA WARNA"
"AWAN DARMAWAN","18","18","77","KELAS 18","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILEGON","JR 77"
