"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","03. BBK. 2T 125CC STD OPEN","1073743155","QP","Qualifying","2023-11-11 06:00:00 UTC","2023-11-11 07:11:00 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ATORIX AP","1","1","33","KELAS 3","1","1","","","","0","11","566.387","4","36.807","88.027","62.925","9.9","0","JATENG","HAMBAALLOH AJM UWAIS"
"ROBBY RIZALDY","2","2","90","KELAS 3","11","11","0.098","","0.098","43.553","15","609.94","9","36.905","87.793","79.68","13.5","0","PURWAKARTA","PJRM INDONESIA AR SPEED IR ICC"
"HISYAM JULIAN","3","3","123","KELAS 3","3","3","0.256","","0.354","-1 Laps","12","502.899","9","37.161","87.188","77.312","10.8","0","MAJALENGKA","SENJA JSRT"
"AGUS CHICKEN","4","4","148","KELAS 3","16","15","0.125","","0.479","34.622","14","601.009","14","37.286","86.896","75.473","12.6","0","BANJAR","DAM KUSUMA MAJALENGKA"
"AZI ZIHAD","5","5","134","KELAS 3","19","","0.237","","0.716","2 Laps","9","543.148","8","37.523","86.347","53.687","8.1","0","TASIKMALAYA","EFJE GLOBALINDO 13 CONCEPT BL"
"DANY KEDER","6","6","207","KELAS 3","7","7","0.251","","0.967","3 Laps","8","375.943","4","37.774","85.773","68.947","7.2","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
"RIZALUDIN SIDQI","7","7","166","KELAS 3","9","9","0.038","","1.005","0 Laps","11","450.489","9","37.812","85.687","79.114","9.9","0","BANTEN","RS166 JIHAN MOTOR HAMBALLOH RT"
"TEDY PERMANA","8","8","3","KELAS 3","17","","0.409","","1.414","4 Laps","7","562.965","4","38.221","84.77","40.287","6.3","0","KARAWANG","PRIVATER"
"NURION CS","9","1","73","","14","1","0.110","","1.524","0","13","606.935","11","38.331","84.527","69.398","11.700000000000001","0","GARUT","EFJE GLOBALINDO 13 CONCEPT BL"
"JAFAR MUNIR","10","9","216","KELAS 3","6","6","0.001","","1.525","1 Lap","10","449.039","4","38.332","84.525","72.154","9.0","0","SUBANG","3D YSRT CASTROL PUTRA GALUH"
"HUSNA DOTCOM","11","10","266","KELAS 3","20","","0.180","","1.705","3 Laps","8","466.665","7","38.512","84.13","55.543","7.2","0","TASIKMALAYA","BOSSNUSS CV PUTRA SARI DAGANG NUKEY ENGINE"
"RONI SAPUTRA","12","11","167","KELAS 3","10","10","0.373","","2.078","8 Laps","3","145.719","2","38.885","83.323","66.704","2.7","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"REZA REINALDY","13","12","233","KELAS 3","8","8","0.112","","2.190","6 Laps","5","261.619","2","38.997","83.083","61.922","4.5","0","BEKASI","WIJAYA KUSUMA RT FT GOLLEM BM TECH"
"BERRY PRATAMA","14","13","168","KELAS 3","13","13","0.294","","2.484","36.806","14","603.193","6","39.291","82.462","75.2","12.6","0","BANTEN","OCTANE M2S TAZKIA 116"
"ASEP KANCIL","15","14","119","KELAS 3","18","","0.294","","2.778","3 Laps","8","480.983","2","39.585","81.849","53.89","7.2","0","PANDEGLANG","JANGKRUS BETA BENGKEL KAMPUNG"
"REYNALDI PRADANA","16","15","171","KELAS 3","15","14","0.086","","2.864","7 Laps","4","315.974","2","39.671","81.672","41.016","3.6","0","BANTEN","ANTIKA SARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"ASEP BEDUN","17","16","156","KELAS 3","4","4","0.856","","3.720","1 Lap","10","490.443","9","40.527","79.947","66.063","9.0","0","SUBANG","WDMS AL SABIQ 183 PT KHS"
"AHMAD BLACK","18","17","40","KELAS 3","12","12","1.737","","5.457","2 Laps","9","420.481","4","42.264","76.661","69.349","8.1","0","JABAR","SBRT SUMATERA BERKAH TEAM"
"DAMAR ABI YOGA","19","18","133","KELAS 3","5","5","1.391","","6.848","5 Laps","6","343.484","3","43.655","74.218","56.597","5.4","0","BANTEN","ADR RACING TEAM"
"PUTRA PA","20","19","122","KELAS 3","2","2","4.060","","10.908","9 Laps","2","408.376","1","47.715","67.903","15.868","1.8","0","SUKABUMI","ISALCONOX HASIL RACUN"
