"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","21. SCOOTER 2T TU OPEN","1073743184","FINAL","Race","2023-11-12 04:04:00 UTC","2023-11-12 04:12:23 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"REZA REINALDY","1","1","233","KELAS 21","3","3","","","","0","10","420.036","7","39.316","82.409","77.136","9.0","0","BEKASI","S151 P4S RACING SRS CILEGON"
"M SALMAN","2","2","150","KELAS 21","2","2","3.849","","3.849","3.849","10","423.885","2","39.798","81.411","76.436","9.0","0","BANDUNG","MANTECH SR CITANGKIL BANTEN"
"AHMAD BLACK","3","3","40","KELAS 21","5","5","14.175","","18.024","18.024","10","438.06","3","40.168","80.661","73.962","9.0","0","JABAR","JAMU KEBOET X DOEL SPEED"
"HERO HENDI","4","4","25","KELAS 21","4","4","9.649","","27.673","27.673","10","447.709","3","40.133","80.732","72.368","9.0","0","JABAR","VESPA ANTI DUATRIM"
"ARJUN AGARA","5","5","256 B","KELAS 21","6","6","6.006","","33.679","33.679","10","453.715","6","42.35","76.505","71.41","9.0","0","TASIKMALAYA","SEMVAX RACING TEAM"
"ANDRIYANTO","6","6","10","KELAS 21","8","8","1 Lap","","1 Lap","42.612","9","462.648","8","47.713","67.906","63.028","8.1","0","SERANG","VBD TEAM TRIAL AND ERROR"
"M JALLU VESGIO","7","7","139","KELAS 21","9","9","1 Lap","","2 Laps","2 Laps","8","412.387","8","46.266","70.03","62.854","7.2","0","BANTEN","ZABOGAR LODAYA RAMS"
"IMAM TRI YUDA","8","8","25 B","KELAS 21","7","7","1 Lap","","3 Laps","3 Laps","7","351.642","2","46.029","70.39","64.497","6.3","0","BANTEN","CANTIKA FT ELMIRA CV SUWARTI MOTOR"
"HERI","9","9","11","KELAS 21","10","10","1:00.530","","3 Laps","3 Laps","7","412.172","6","49.306","65.712","55.026","6.3","0","SERANG","VBD TEAM TRIAL AND ERROR"
"HUSNA DOTCOM","10","10","266","KELAS 21","1","1","1 Lap","","4 Laps","4 Laps","6","258.597","2","39.593","81.833","75.175","5.4","0","TASIKMALAYA","B SCOOTER TUNING BOS NUS"
"UJONG","11","11","65","KELAS 21","11","11","2 Laps","","6 Laps","6 Laps","4","211.941","2","45.989","70.452","61.149","3.6","0","BANTEN","PRIVATER"
