"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","07. BBK. 2T 125 CC STD PEMULA","1073743200","FINAL","Race","2023-11-12 09:23:00 UTC","2023-11-12 09:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ATORIX AP","1","1","33","KELAS 7 ","1","1","","","","0","10","379.589","2","36.92","87.757","85.355","9.0","0","JATENG","HAMBAALLOH AJM UWAIS"
"AZARA","2","2","29","KELAS 7 ","3","3","2.258","","2.258","2.258","10","381.847","9","36.805","88.032","84.851","9.0","0","BANDUNG","PJRM INDONESIA AR SPEED IR ICC"
"ANGGI GIANTURI","3","3","84","KELAS 7 ","2","2","0.406","","2.664","2.664","10","382.253","9","37.038","87.478","84.761","9.0","0","BANDUNG","ANTIKASARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"ESA PUTRA","4","4","247","KELAS 7 ","4","4","6.038","","8.702","8.702","10","388.291","6","37.822","85.664","83.443","9.0","0","BANDUNG","CV PUTRA SARI DAGANG NUKEY ENGINE"
"PUTRA PA","5","5","122","KELAS 7 ","7","7","7.788","","16.490","16.49","10","396.079","8","37.863","85.572","81.802","9.0","0","ISAL CONOX HASIL RACUN"
"IHSAN HAIDAR","6","6","28","KELAS 7 ","5","5","0.479","","16.969","16.969","10","396.558","3","37.695","85.953","81.703","9.0","0","CIANJUR","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"BAGUS FAHRIZAL","7","7","255","KELAS 7 ","8","8","7.067","","24.036","24.036","10","403.625","8","39.27","82.506","80.273","9.0","0","SUBANG","WIJAYA KUSUMA RT FT GOLLEM BM TECH ASP"
"ALAM SP","8","8","128","KELAS 7 ","9","9","4.152","","28.188","28.188","10","407.777","6","39.182","82.691","79.455","9.0","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"ASEP EA","9","9","134","KELAS 7 ","15","15","0.757","","28.945","28.945","10","408.534","9","39.165","82.727","79.308","9.0","0","SUBANG","CANTIKA SPEED MDL SJ88 DIKA SPEEDSHOP CV SUARDI"
"IMAM TRI YUDA","10","10","25 B","KELAS 7 ","11","11","0.183","","29.128","29.128","10","408.717","7","38.782","83.544","79.272","9.0","0","BANTEN","CANTIKA FT ELMIRA CV SUWARTI MOTOR"
"NOPAN SANJAYA","11","11","126","KELAS 7 ","14","14","8.706","","37.834","37.834","10","417.423","5","39.957","81.087","77.619","9.0","0","LAMPUNG","AZAW GROUP RACING"
"ASEP CANIBAL","12","12","137","KELAS 7 ","6","6","2 Laps","","2 Laps","2 Laps","8","334.122","6","38.712","83.695","77.576","7.2","0","BANTEN","SKM SAMJAYA PUTRA CIGADING RAYA"
"M SABARI","13","13","112","KELAS 7 ","12","12","1 Lap","","3 Laps","3 Laps","7","307.394","6","39.235","82.579","73.782","6.3","0","BEKASI","WILLS RACING TEAM TPJM"
"TAUFIK ACIL","14","14","79","KELAS 7 ","10","10","4 Laps","","7 Laps","7 Laps","3","134.668","2","41.324","78.405","72.178","2.7","0","GARUT","ISAL CONOX HASIL RACUN"
"DIMAS DARMAWAN","15","15","175","KELAS 7 ","13","13","1 Lap","","8 Laps","8 Laps","2","90.675","2","40.469","80.061","71.464","1.8","0","BANTEN","MY MOTO CART FEAT WORKSHOP 157"
"AMAL JAMAL L","16","16","256","KELAS 7 ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","4N EDEL EDEL KMP D BLACK"
