"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","10. MATIC 150CC TU OPEN","1073743195","FINAL","Race","2023-11-12 07:48:00 UTC","2023-11-12 07:54:45 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"DEVIN NASTAZIO","1","1","144","KELAS 10","4","4","","","","0","10","380.955","5","35.529","91.193","85.049","9.0","0","CIANJUR","B4 MDE YDTX AMORFATI GENESIS PANDEGLANG"
"DAMAR ABI YOGA","2","2","133","KELAS 10","3","3","2.004","","2.004","2.004","10","382.959","6","35.795","90.515","84.604","9.0","0","BANTEN","CLD RACING TEAM"
"NURION CS","3","3","73","KELAS 10","2","2","1.548","","3.552","3.552","10","384.507","5","35.75","90.629","84.264","9.0","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"INDRA AGUSTIAN","4","4","24","KELAS 10","8","8","0.354","","3.906","3.906","10","384.861","4","36.292","89.276","84.186","9.0","0","BANTEN","KUMPRUNK ALIA WARNA"
"FALLAH ACIL","5","5","117","KELAS 10","5","5","2.780","","6.686","6.686","10","387.641","5","35.066","92.397","83.582","9.0","0","SULTENG","TK RACING CLD ROLLINGSPEED KOIZUMI LAKSANA MULYA 48"
"M AKBAR","6","6","198","KELAS 10","6","6","0.725","","7.411","7.411","10","388.366","5","35.615","90.973","83.426","9.0","0","PURWAKARTA","PRILLY RACING TEAM BBS"
"ASEP BEDUN","7","7","156","KELAS 10","11","11","2.099","","9.510","9.51","10","390.465","7","36.523","88.711","82.978","9.0","0","SUBANG","CLD RACING TEAM"
"RIDWAN FAUZAN","8","8","152","KELAS 10","9","9","2.547","","12.057","12.057","10","393.012","4","36.884","87.843","82.44","9.0","0","CIANJUR","ALEIA RACING MK BAJA"
"ANGGI GIANTURI","9","9","84","KELAS 10","12","12","3.232","","15.289","15.289","10","396.244","3","37.141","87.235","81.768","9.0","0","BANDUNG","112 GARAGE KATAJI FAMILY JAYA"
"RONI SAPUTRA","10","10","167","KELAS 10","10","10","6.530","","21.819","21.819","10","402.774","3","36.978","87.62","80.442","9.0","0","CILEGON","SUAD BADBOY 133 SATE ASMAWI GRUP"
"PUTRA PA","11","11","122","KELAS 10","13","13","2 Laps","","2 Laps","2 Laps","8","316.655","7","35.955","90.113","81.856","7.2","0","SUKABUMI","KAJO RACING TEAM TEDY SHOP PUTRA BUNGSU"
"JAFAR MUNIR","12","12","216","KELAS 10","7","7","2 Laps","","4 Laps","4 Laps","6","238.11","4","36.191","89.525","81.643","5.4","0","SUBANG","AHSRT POLRES CILEGON"
"ROBBY RIZALDY","13","13","90","KELAS 10","1","1","5 Laps","","9 Laps","9 Laps","1","50.277","1","36.885","87.841","64.443","0.9","0","PURWAKARTA","AR SPEED RACE BOSKEN MANDIRA CLD RONGGOLAWE"
"REZA REINALDY","14","14","233","KELAS 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","GIBRAN RACING SUKABUMI BBS"
"BERRY PRATAMA","15","15","168","KELAS 10","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","GAMEN RACING TEAM"
"DANDY PENJOL","16","16","218","KELAS 10","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER"
