"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","11. MATIC FFA","1073743201","FINAL","Race","2023-11-12 09:40:00 UTC","2023-11-12 09:49:32 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133","KELAS 11","3","3","","","","0","15","535.552","5","34.637","93.542","90.747","13.5","0","BANTEN","ADR RACING TEAM"
"RIDWAN FAUZAN","2","2","152","KELAS 11","4","4","11.370","","11.370","11.37","15","546.922","7","35.229","91.97","88.861","13.5","0","CIANJUR","112 GARAGE KATAJI FAMILY JAYA"
"ASEP BEDUN","3","3","156","KELAS 11","8","8","4.549","","15.919","15.919","15","551.471","6","35.427","91.456","88.128","13.5","0","SUBANG","CLD RACING TEAM"
"IHSAN HAIDAR","4","4","28","KELAS 11","10","10","0.412","","16.331","16.331","15","551.883","3","35.705","90.744","88.062","13.5","0","CIANJUR","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"DEVIN NASTAZIO","5","5","144","KELAS 11","9","9","6.326","","22.657","22.657","15","558.209","9","35.905","90.238","87.064","13.5","0","CIANJUR","ART RAYHAN SPEED SERANG"
"INDRA AGUSTIAN","6","6","24","KELAS 11","6","6","3.044","","25.701","25.701","15","561.253","9","36.156","89.612","86.592","13.5","0","BANTEN","KUMPRUNK ALIA WARNA"
"JAFAR MUNIR","7","7","216","KELAS 11","13","13","9.461","","35.162","35.162","15","570.714","5","36.156","89.612","85.156","13.5","0","SUBANG","AHSRT POLRES CILEGON"
"M AKBAR","8","8","198","KELAS 11","14","14","1 Lap","","1 Lap","3.469","14","539.021","3","37.05","87.449","84.153","12.6","0","PURWAKARTA","PRILLY RACING TEAM BBS"
"ANGGI GIANTURI","9","9","84","KELAS 11","5","5","3 Laps","","4 Laps","4 Laps","11","401.373","2","35.07","92.387","88.795","9.9","0","BANDUNG","NBOS BOSKEN"
"RONI SAPUTRA","10","10","167","KELAS 11","12","12","21.578","","4 Laps","4 Laps","11","422.951","7","36.678","88.336","84.265","9.9","0","CILEGON","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"PUTRA PA","11","11","122","KELAS 11","7","7","1 Lap","","5 Laps","5 Laps","10","369.345","2","35.758","90.609","87.723","9.0","0","SUKABUMI","PRILLY RACING TEAM BBS"
"NURION CS","12","12","73","KELAS 11","11","11","10.774","","5 Laps","5 Laps","10","380.119","5","36.344","89.148","85.236","9.0","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"AHMAD SAUGI","13","13","333","KELAS 11","17","17","2 Laps","","7 Laps","7 Laps","8","367.351","4","39.594","81.831","70.559","7.2","0","BEKASI","ZIRREL"
"ROBBY RIZALDY","14","14","90","KELAS 11","1","1","1 Lap","","8 Laps","8 Laps","7","248.25","3","34.225","94.668","91.36","6.3","0","PURWAKARTA","R21 WORKSHOP RBH BAMS EMPUSH PRIVATER"
"FALLAH ACIL","15","15","117","KELAS 11","2","2","2.386","","8 Laps","8 Laps","7","250.636","4","34.449","94.052","90.49","6.3","0","SULTENG","TK RACING CLD ROLLINGSPEED KOIZUMI LAKSANA MULYA 48"
"ANDRI DOKON","16","16","4","KELAS 11","16","16","2 Laps","","10 Laps","10 Laps","5","217.539","3","39.801","81.405","74.469","4.5","0","BANTEN","TH MOTOR"
"RULLY KEDOT","17","17","145","KELAS 11","18","","2 Laps","","12 Laps","12 Laps","3","237.076","2","46.004","70.429","41.0","2.7","0","OE2NIF RACING TEAM"
"NOPAN SANJAYA","18","18","126","KELAS 11","15","15","1 Lap","","13 Laps","13 Laps","2","107.898","2","50.214","64.524","60.057","1.8","0","LAMPUNG","AZAW GROUP RACING"
