"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","14. MATIC 150 TU PEMULA","1073743160","QP","Qualifying","2023-11-11 06:47:00 UTC","2023-11-11 07:56:48 UTC","PROVISIONAL","13","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"INDRA RAMADHAN","1","1","41","KELAS 14","5","5","","","","0","10","411.375","7","36.511","88.74","78.76","9.0","0","BANDUNG","EFJE GLOBALINDO 13 CONCEPT BL"
"DEDEN MAULANA","2","2","38","KELAS 14","14","","0.066","","0.066","5 Laps","5","373.044","5","36.577","88.58","43.427","4.5","0","SUBANG","DSRO BAMS ADIMAS SMC"
"ILHAM SHIVA","3","3","100","KELAS 14","7","7","0.187","","0.253","2 Laps","8","324.232","7","36.764","88.13","79.943","7.2","0","GARUT","AR SPEED RACE BOSKEN KATAJI MDR CLD RONGOLAWE"
"ANDRE BAGUS","4","4","103","KELAS 14","1","1","0.043","","0.296","8 Laps","2","79.484","1","36.807","88.027","81.526","1.8","0","BANDUNG","EFJE GLOBALINDO 13 CONCEPT BL"
"ASEP EA","5","5","134","KELAS 14","8","8","0.110","","0.406","0 Laps","10","408.203","9","36.917","87.764","79.372","9.0","0","SUBANG","CANTIKA SPEED MDL SJ88 DIKA SPEEDSHOP CV SUARDI"
"RONI MJ","6","6","118","KELAS 14","4","4","0.174","","0.580","4 Laps","6","236.092","5","37.091","87.353","82.341","5.4","0","BANTEN","ASM CO"
"ALAM SP","7","7","128","KELAS 14","11","11","0.049","","0.629","4 Laps","6","286.944","5","37.14","87.237","67.748","5.4","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"RONAL ALGUNAWAN","8","8","96","KELAS 14","9","9","0.160","","0.789","1:36.03","13","507.405","10","37.3","86.863","83.011","11.700000000000001","0","LAMPUNG","JAHE RACING FCRT SHAOYE"
"PEBRI NJ","9","9","180","KELAS 14","2","2","0.115","","0.904","3 Laps","7","272.932","4","37.415","86.596","83.098","6.3","0","BANTEN","ARFIRISTI BERKAH IRJ RACING"
"TAUFIK ACIL","10","10","79","KELAS 14","6","6","0.236","","1.140","8 Laps","2","98.605","2","37.651","86.053","65.717","1.8","0","BOSKEN MANDIRA KATAJI 112 MDR CLD ASAL OYAG"
"AMAL JAMAL L","11","11","256","KELAS 14","10","10","0.644","","1.784","1 Lap","9","401.871","6","38.295","84.606","72.561","8.1","0","BANTEN","4N EDEL EDEL KMP D BLACK"
"BAGUS FAHRIZAL","12","12","255","KELAS 14","3","3","0.851","","2.635","2 Laps","8","379.272","6","39.146","82.767","68.341","7.2","0","SUBANG","PRIVATER"
"VITO NANDRIAN","13","13","187 C","KELAS 14","15","","0.225","","2.860","1:53.288","5","524.663","1","39.371","82.294","30.877","4.5","0","MAJALENGKA","112 GARAGE KATAJI FAMILY JAYA"
"ANDRI DOKON","14","14","04","KELAS 14","13","13","2.495","","5.355","44.759","10","456.134","4","41.866","77.39","71.032","9.0","0","BANTEN","TH MOTOR"
"IQBAL RORO","15","15","199","KELAS 14","12","12","1.273","","6.628","5 Laps","5","259.806","3","43.139","75.106","62.354","4.5","0","BANTEN","ZIRREL"
"TEGUH ADITYA","16","16","154","KELAS 14","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SPEED RACING TEAM"
