"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","15. MATIC 115 STD PML BANTEN","1073743163","QP","Qualifying","2023-11-11 07:20:00 UTC","2023-11-11 08:29:43 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"OCHA AGATHA","1","1","226","KELAS 15","9","9","","","","0","7","311.66","6","37.909","85.468","72.772","6.3","0","CILEGON","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"RONI MJ","2","2","118","KELAS 15","1","1","0.252","","0.252","3:11.146","12","502.806","10","38.161","84.903","77.326","10.8","0","BANTEN","B4 DMS MDE YDTX AMORFATI GENESIS PANDEGLANG"
"RIZKI RAFFAN","3","3","278","KELAS 15","10","10","1.386","","1.638","3:15.737","12","507.397","10","39.547","81.928","76.626","10.8","0","BANTEN","PRILLY RACING TEAM BBS"
"R ADHI","4","4","42","KELAS 15","11","11","0.538","","2.176","1:51.091","9","422.751","6","40.085","80.828","68.977","8.1","0","BANTEN","CV ZAHRA CEMERLANG TRUSS FT CMR 154"
"PRADITYA PANGESTI","5","5","99 B","KELAS 15","5","5","0.335","","2.511","3:06.913","12","498.573","8","40.42","80.158","77.983","10.8","0","BANTEN","MJ RACING ZIDAN PUTRA"
"M DIMAS RIADI","6","6","67","KELAS 15","2","2","0.751","","3.262","3:36.686","12","528.346","10","41.171","78.696","73.588","10.8","0","BANTEN","DIMAS MOTOR 25 FT 140 RACING TEAM"
"ALIM LEE","7","7","187","KELAS 15","6","6","0.414","","3.676","0 Laps","7","305.109","4","41.585","77.913","74.334","6.3","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"IKRAM MAULANA","8","8","169","KELAS 15","8","8","0.782","","4.458","2:58.16","11","489.82","2","42.367","76.475","72.761","9.9","0","BANTEN","KM MOTOR FT PJM"
"PEBRI NJ","9","9","180","KELAS 15","3","3","0.034","","4.492","3:20.261","11","511.921","3","42.401","76.413","69.62","9.9","0","BANTEN","REY MOTOR RACING TEAM"
"DIKI RAMADHAN","10","10","108","KELAS 15","4","4","0.624","","5.116","1:08.968","8","380.628","2","43.025","75.305","68.098","7.2","0","BANTEN","RASYA SPEED TOPOZ JP VTRT OYIMSAM 62 WAYTECH"
"AWAN DARMAWAN","11","11","77","KELAS 15","7","7","1.897","","7.013","3:20.237","11","511.897","4","44.922","72.125","69.623","9.9","0","JR 77"
"IMAL MUTAQIN","12","12","111","KELAS 15","12","12","5.211","","12.224","5 Laps","2","156.157","1","50.133","64.628","41.497","1.8","0","BANTEN","GARASI RUSUN"
"M TIOVANKA REZKA","13","13","87","KELAS 15","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HART MUEZA RACING PRODUCT"
