"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","04. BBK. 2T 116 CC STD OPEN","1073743152","QP","Qualifying","2023-11-11 05:30:00 UTC","2023-11-11 06:38:28 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"DANY KEDER","1","1","207","KELAS 4","12","12","","","","0","12","500.175","11","36.944","87.7","77.733","10.8","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
"ROBBY RIZALDY","2","2","90","KELAS 4","4","4","0.471","","0.471","0 Laps","12","492.096","7","37.415","86.596","79.009","10.8","0","PURWAKARTA","PJRM INDONESIA AR SPEED IR ICC"
"TEDY PERMANA","3","3","3","KELAS 4","13","13","0.185","","0.656","2 Laps","10","453.639","8","37.6","86.17","71.422","9.0","0","KARAWANG","PRIVATER"
"IHSAN HAIDAR","4","4","28","KELAS 4","1","1","1.099","","1.755","8 Laps","4","159.701","2","38.699","83.723","81.152","3.6","0","CIANJUR","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"JAFAR MUNIR","5","5","216","KELAS 4","7","7","0.007","","1.762","0 Laps","12","487.362","8","38.706","83.708","79.776","10.8","0","SUBANG","AHSRT POLRES CILEGON"
"ATORIX AP","6","6","33","KELAS 4","5","5","0.159","","1.921","4 Laps","8","412.227","6","38.865","83.365","62.878","7.2","0","JATENG","KARUNIA MOTOR SINAR FARMA ABID PUTRA TEAM"
"AZI ZIHAD","7","7","134","KELAS 4","16","","0.230","","2.151","41.82","8","541.995","7","39.095","82.875","47.823","7.2","0","TASIKMALAYA","PRIVATER"
"AGUS CHICKEN","8","8","148","KELAS 4","15","15","0.418","","2.569","4 Laps","8","382.688","6","39.513","81.998","67.731","7.2","0","BANJAR","DAM KUSUMA MAJALENGKA"
"HISYAM JULIAN","9","9","123","KELAS 4","9","9","0.064","","2.633","2 Laps","10","433.46","2","39.577","81.866","74.747","9.0","0","MAJALENGKA","TPJM ALDO RACING TEAM PADANG"
"ESA PUTRA","10","10","247","KELAS 4","14","14","0.212","","2.845","3 Laps","9","400.351","8","39.789","81.43","72.836","8.1","0","BANDUNG","TB SINAR MULYA NUKEY ENGINE"
"ASEP KANCIL","11","11","119","KELAS 4","10","10","0.372","","3.217","2.485","11","502.66","6","40.161","80.675","70.903","9.9","0","BANDUNG","S151 P4S RACING FAMILY"
"NOPAN SANJAYA","12","12","126","KELAS 4","8","8","0.109","","3.326","5.468","12","505.643","7","40.27","80.457","76.892","10.8","0","LAMPUNG","AZAW GROUP RACING"
"REYNALDI PRADANA","13","13","171","KELAS 4","2","2","0.141","","3.467","6 Laps","6","292.057","6","40.411","80.176","66.562","5.4","0","BANTEN","ANTIKA SARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"REZA REINALDY","14","14","233","KELAS 4","11","11","0.702","","4.169","7 Laps","5","274.074","5","41.113","78.807","59.108","4.5","0","BEKASI","WIJAYA KUSUMA RT FT GOLLEM BM TECH"
"PUTRA PA","15","15","122","KELAS 4","6","6","0.435","","4.604","9 Laps","3","306.71","3","41.548","77.982","31.691","2.7","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"BERRY PRATAMA","16","16","168","KELAS 4","3","3","1.627","","6.231","10 Laps","2","410.957","1","43.175","75.043","15.768","1.8","0","BANTEN","OCTANE M2S TAZKIA 116"
