"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","21. SCOOTER 2T TU OPEN","1073743157","QP","Qualifying","2023-11-11 06:16:00 UTC","2023-11-11 07:36:58 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"HUSNA DOTCOM","1","1","266","KELAS 21","1","1","","","","0","12","504.644","4","40.071","80.856","77.044","10.8","0","TASIKMALAYA","B SCOOTER TUNING BOS NUS"
"REZA REINALDY","2","2","233","KELAS 21","9","9","0.775","","0.775","6 Laps","6","310.264","2","40.846","79.322","62.656","5.4","0","BEKASI","S151 P4S RACING SRS CILEGON"
"M SALMAN","3","3","150","KELAS 21","2","2","0.051","","0.826","10 Laps","2","91.981","2","40.897","79.223","70.449","1.8","0","BANDUNG","MANTECH SR CITANGKIL BANTEN"
"AHMAD BLACK","4","4","40","KELAS 21","6","6","0.203","","1.029","1 Lap","11","480.246","4","41.1","78.832","74.212","9.9","0","JABAR","JAMU KEBOET X DOEL SPEED"
"HERO HENDI","5","5","25","KELAS 21","3","3","0.262","","1.291","6 Laps","6","269.425","2","41.362","78.333","72.154","5.4","0","JABAR","VESPA ANTI DUATRIM"
"ARJUN AGARA","6","6","256 B","KELAS 21","4","4","3.793","","5.084","3 Laps","9","425.14","7","45.155","71.753","68.589","8.1","0","TASIKMALAYA","SEMVAX RACING TEAM"
"IMAM TRI YUDA","7","7","25 B","KELAS 21","5","5","1.175","","6.259","2 Laps","10","493.07","5","46.33","69.933","65.711","9.0","0","BANTEN","PRIVATER"
"UJONG","8","8","65","KELAS 21","10","10","0.314","","6.573","34.126","10","538.77","9","46.644","69.462","60.137","9.0","0","BANTEN","PRIVATER"
"ANDRIYANTO","9","9","10","KELAS 21","7","7","2.765","","9.338","4 Laps","8","419.645","7","49.409","65.575","61.766","7.2","0","SERANG","VBD TEAM TRIAL AND ERROR"
"HERI","10","10","11","KELAS 21","8","8","0.950","","10.288","4 Laps","8","493.972","8","50.359","64.338","52.473","7.2","0","SERANG","VBD TEAM TRIAL AND ERROR"
"M JALLU VESGIO","11","11","139","KELAS 21","11","","3.322","","13.610","9 Laps","3","222.381","2","53.681","60.357","43.709","2.7","0","BANTEN","ZABOGAR LODAYA RAMS"
