"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","24. BBK. 2T 125CC EXRIDER BANTEN","1073743159","QP","Qualifying","2023-11-11 06:38:00 UTC","2023-11-11 07:47:02 UTC","PROVISIONAL","11","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RIZKI","1","1","131","KELAS 24","3","3","","","","0","9","385.132","3","40.391","80.216","75.714","8.1","0","SERANG","JANGKRIK BOSS"
"VICKEY TILE","2","2","58 B","KELAS 24","8","8","0.087","","0.087","17.239","8","402.371","3","40.478","80.043","64.418","7.2","0","BANTEN","RASYA SPEED TEPOZ JP VTRT OYISAM 62 WAYTECH"
"TULUS DS","3","3","56 B","KELAS 24","1","1","0.118","","0.205","1:12.937","11","458.069","6","40.596","79.811","77.805","9.9","0","CILEGON","BJB PGP RACING TEAM"
"MARIASAN KOCEK","4","4","132","KELAS 24","9","","0.824","","1.029","4 Laps","5","312.142","2","41.42","78.223","51.899","4.5","0","CILEGON","SQUAD BADBOY 133 RONGOLAWE SATE ASMAWI GRUP"
"KAMRIS","5","5","116","KELAS 24","2","2","0.144","","1.173","4 Laps","5","237.048","3","41.564","77.952","68.341","4.5","0","BANTEN","ROADTRIX MOTORSPORT"
"ADE CANDRA","6","6","187 B","KELAS 24","5","5","1.604","","2.777","1:21.519","9","466.651","2","43.168","75.056","62.488","8.1","0","BANTEN","CMS X BINTANG PUTRA"
"DENTA DANTE","7","7","54","KELAS 24","6","6","1.529","","4.306","1 Lap","8","378.412","3","44.697","72.488","68.497","7.2","0","CILEGON","KARUNIA MOTOR SINAR FARMA ABID PUTRA TEAM"
"RANDI BOCIL","8","8","45","KELAS 24","7","7","0.415","","4.721","4 Laps","5","249.296","5","45.112","71.821","64.983","4.5","0","CILEGON","3D YSRT CASTROL PUTRA GALUH PERSADA"
"EMBEN NURDIANSYAH","9","9","22","KELAS 24","4","4","0.674","","5.395","1:44.236","10","489.368","3","45.786","70.764","66.208","9.0","0","BANTEN","GABRIEL 022 RAFA MOTOR"
"AZIS PUTRA BUNGSU","10","10","46","KELAS 24","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILEGON","RJM PLANET STAR ZMRT"
"M SYARIF","11","11","158","KELAS 24","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","ANDRI MOTOR"
