"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","18. MATIC 150 TU PML BANTEN","1073743150","QP","Qualifying","2023-11-11 02:13:00 UTC","2023-11-11 02:23:18 UTC","PROVISIONAL","13","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"OCHA AGATHA","1","1","56","KELAS 18","17","17","","","","0","10","406.121","5","37.053","87.442","79.779","9.0","0","BANTEN","CLD RACING TEAM"
"RONI MJ","2","2","118","KELAS 18","2","2","0.331","","0.331","2 Laps","8","350.348","8","37.384","86.668","73.984","7.2","0","BANTEN","B4 MDE YDTX AMORFATI GENESIS PANDEGLANG"
"DIKI RAMADHAN","3","3","108","KELAS 18","3","3","0.494","","0.825","6 Laps","4","167.922","4","37.878","85.538","77.179","3.6","0","BANTEN","SJRT SPM ASM CO"
"FEBRY NJ","4","4","180","KELAS 18","22","","0.221","","1.046","2:45.734","7","571.855","4","38.099","85.042","39.66","6.3","0","BANTEN","ARFIRISTI BERKAH IRJ RACING"
"ALIM LEE","5","5","187","KELAS 18","5","5","0.236","","1.282","3 Laps","7","334.126","4","38.335","84.518","67.879","6.3","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"RIZKI RAFFAN","6","6","278","KELAS 18","23","","0.447","","1.729","2:09.365","6","535.486","6","38.782","83.544","36.303","5.4","0","BANTEN","AHSRT POLRES CILEGON"
"R ADHI","7","7","42","KELAS 18","18","18","0.556","","2.285","1:07.372","9","473.493","4","39.338","82.363","61.585","8.1","0","BANTEN","CV ZAHRA CEMERLANG TRUSS FT CMR 154"
"DIMAS DARMAWAN","8","8","175","KELAS 18","1","1","0.340","","2.625","4 Laps","6","294.719","4","39.678","81.657","65.961","5.4","0","BANTEN","KUMPRUNK ALIQA WARNA"
"RIDHO","9","9","221","KELAS 18","9","9","0.036","","2.661","6 Laps","4","182.569","3","39.714","81.583","70.987","3.6","0","BANTEN","SUAD BADBOY 133 NANDO RACING SATE ASMAWI GRUP"
"PRADITYA PANGESTI","10","10","99 B","KELAS 18","10","10","0.053","","2.714","1:46.399","12","512.52","10","39.767","81.475","75.86","10.8","0","BANTEN","MJ RACING ZIDAN PUTRA"
"IMAL MUTAQIN","11","11","111","KELAS 18","19","19","0.170","","2.884","3:05.237","13","591.358","3","39.937","81.128","71.226","11.700000000000001","0","BANTEN","GARASI RUSUN"
"FATHUL AZIZ","12","12","48","KELAS 18","15","15","0.031","","2.915","2:49.087","13","575.208","12","39.968","81.065","73.226","11.700000000000001","0","BANTEN","ANTIKASARI PASTI ADA HARAPAN IRJ BLACK MEHONK"
"MUHAMAD HABIBI","13","13","151","KELAS 18","8","8","0.160","","3.075","4 Laps","6","270.496","5","40.128","80.742","71.868","5.4","0","CILEGON","PRIVATER"
"REZA KOLAY","14","14","233 B","KELAS 18","11","11","0.060","","3.135","1:24.497","10","490.618","8","40.188","80.621","66.039","9.0","0","BANTEN","YATONA MITRA BERSAMA"
"ANDRI DOKON","15","15","04","KELAS 18","12","12","1.489","","4.624","2:43.223","13","569.344","10","41.677","77.741","73.98","11.700000000000001","0","BANTEN","TH MOTOR"
"RULI RN","16","16","51","KELAS 18","7","7","0.185","","4.809","3:26.445","13","612.566","8","41.862","77.397","68.76","11.700000000000001","0","BANTEN","JMRT FEAT JAYA MILO KNALPOT"
"AWAN DARMAWAN","17","17","77","KELAS 18","24","","0.028","","4.837","2:44.571","5","570.692","3","41.89","77.345","28.387","4.5","0","CILEGON","JR 77"
"IQBAL RORO","18","18","199","KELAS 18","14","14","0.146","","4.983","6 Laps","4","197.003","3","42.036","77.077","65.786","3.6","0","BANTEN","ZIRREL"
"GANDOL","19","19","01","KELAS 18","13","13","0.246","","5.229","5 Laps","5","234.52","5","42.282","76.628","69.077","4.5","0","BANTEN","GJMRT BOWO SPEED"
"AAN FERDIYAWANSYAH","20","20","86","KELAS 18","16","16","1.061","","6.290","3 Laps","7","337.446","7","43.343","74.753","67.211","6.3","0","BANTEN","PRIVATER"
"FARID S","21","21","104","KELAS 18","4","4","1.532","","7.822","4 Laps","6","284.003","2","44.875","72.201","68.45","5.4","0","CILEGON","KARUNIA MOTOR SINAR FARMA ABID PUTRA TEAM"
"ANEN","22","22","143","KELAS 18","20","","0.070","","7.892","2:17.606","10","543.727","7","44.945","72.088","59.589","9.0","0","BANTEN","SPEED RACING TEAM"
"ADI WAHYUDI","23","23","27","KELAS 18","6","6","1.535","","9.427","7 Laps","3","251.42","1","46.48","69.707","38.66","2.7","0","BANTEN","SEDULUR RACING TEAM"
"FADLI ILHAMI","24","24","196","KELAS 18","21","","1.361","","10.788","1:54.429","7","520.55","7","47.841","67.724","43.569","6.3","0","BANTEN","PUTRI MANDIRI RENTAL"
