"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","04. BBK. 2T 116 CC STD OPEN","1073743182","FINAL","Race","2023-11-12 03:30:00 UTC","2023-11-12 03:38:25 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"DANY KEDER","1","1","207","KELAS 4","2","2","","","","0","12","453.254","11","36.951","87.684","85.78","10.8","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
"ROBBY RIZALDY","2","2","90","KELAS 4","1","1","0.343","","0.343","0.343","12","453.597","5","37.017","87.527","85.715","10.8","0","PURWAKARTA","PJRM INDONESIA AR SPEED IR ICC"
"AZI ZIHAD","3","3","134","KELAS 4","7","7","12.700","","13.043","13.043","12","466.297","10","37.746","85.837","83.38","10.8","0","TASIKMALAYA","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT CEPZ DEDEN CCI"
"TEDY PERMANA","4","4","3","KELAS 4","3","3","6.024","","19.067","19.067","12","472.321","7","37.484","86.437","82.317","10.8","0","KARAWANG","POLRES CILEGON"
"IHSAN HAIDAR","5","5","28","KELAS 4","4","4","0.844","","19.911","19.911","12","473.165","8","37.323","86.81","82.17","10.8","0","CIANJUR","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"BERRY PRATAMA","6","6","168","KELAS 4","14","14","11.018","","30.929","30.929","12","484.183","11","38.933","83.22","80.3","10.8","0","BANTEN","OCTANE M2S TAZKIA 116"
"AGUS CHICKEN","7","7","148","KELAS 4","8","8","1.053","","31.982","31.982","12","485.236","9","38.432","84.305","80.126","10.8","0","BANJAR","DAM KUSUMA MAJALENGKA ARJ KJM SEMARANG"
"PUTRA PA","8","8","122","KELAS 4","12","12","0.497","","32.479","32.479","12","485.733","9","37.98","85.308","80.044","10.8","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"ATORIX AP","9","9","33","KELAS 4","6","6","4.892","","37.371","37.371","12","490.625","2","38.52","84.112","79.246","10.8","0","JATENG","KARUNIA MOTOR SINAR FARMA ABID PUTRA TEAM"
"JAFAR MUNIR","10","10","216","KELAS 4","5","5","2.464","","39.835","39.835","12","493.089","2","38.173","84.877","78.85","10.8","0","SUBANG","AHSRT POLRES CILEGON"
"ASEP KANCIL","11","11","119","KELAS 4","10","10","1 Lap","","1 Lap","0.219","11","453.473","5","39.45","82.129","78.593","9.9","0","BANDUNG","S151 P4S RACING FAMILY"
"REYNALDI PRADANA","12","12","171","KELAS 4","15","15","7.295","","1 Lap","7.514","11","460.768","10","40.215","80.567","77.349","9.9","0","BANTEN","ANTIKA SARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"NOPAN SANJAYA","13","13","126","KELAS 4","11","11","3 Laps","","4 Laps","4 Laps","8","336.152","5","39.458","82.113","77.108","7.2","0","LAMPUNG","AZAW GROUP RACING"
"ESA PUTRA","14","14","247","KELAS 4","9","9","4 Laps","","8 Laps","8 Laps","4","166.649","4","39.297","82.449","77.768","3.6","0","BANDUNG","TB SINAR MULYA NUKEY ENGINE"
"REZA REINALDY","15","15","233","KELAS 4","13","13","3 Laps","","11 Laps","11 Laps","1","68.897","1","62.555","51.794","47.027","0.9","0","BEKASI","WIJAYA KUSUMA RT FT GOLLEM BM TECH"
"HISYAM JULIAN","16","16","123","KELAS 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","TPJM ALDO RACING TEAM PADANG"
