"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","16. MATIC 130CC STD PML BANTEN","1073743198","FINAL","Race","2023-11-12 08:49:00 UTC","2023-11-12 08:54:39 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RONI MJ","1","1","118","KELAS 16 ","1","","","","","0","8","297.366","7","37.988","85.29","87.165","7.2","0","BANTEN","B4 DMS MDE YDTX AMORFATI GENESIS PANDEGLANG"
"OCHA AGATHA","2","2","226","KELAS 16 ","2","","2.388","","2.388","2.388","8","299.754","7","38.197","84.823","86.471","7.2","0","CILEGON","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"ALIM LEE","3","3","187","KELAS 16 ","5","","5.189","","7.577","7.577","8","304.943","7","38.473","84.215","84.999","7.2","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"M DIMAS RIADI","4","4","67","KELAS 16 ","3","","0.617","","8.194","8.194","8","305.56","7","38.765","83.581","84.828","7.2","0","BANTEN","DIMAS MOTOR 25 FT 140 RACING TEAM"
"DIKI RAMADHAN","5","5","108","KELAS 16 ","4","","3.697","","11.891","11.891","8","309.257","3","38.991","83.096","83.814","7.2","0","BANTEN","GN SAYS MOTOR SOBAT HAY AUTO UNS"
"R ADHI","6","6","42","KELAS 16 ","6","","1.805","","13.696","13.696","8","311.062","4","39.495","82.036","83.327","7.2","0","BANTEN","CV ZAHRA CEMERLANG TRUSS FT CMR 154"
"ASEP CANIBAL","7","7","137","KELAS 16 ","7","","4.027","","17.723","17.723","8","315.089","3","39.599","81.82","82.262","7.2","0","BANTEN","PUTRA CIGADING SKM SATE ASMAWI GRUP"
"M TIOVANKA REZKA","8","8","87","KELAS 16 ","9","","2.626","","20.349","20.349","8","317.715","5","39.792","81.423","81.583","7.2","0","HART MUEZA RACING PRODUCT"
"RIZKI RAFFAN","9","9","278","KELAS 16 ","8","","3.411","","23.760","23.76","8","321.126","5","39.72","81.571","80.716","7.2","0","BANTEN","AHSRT POLRES CILEGON"
"PRADITYA PANGESTI","10","10","99 B","KELAS 16 ","12","","12.790","","36.550","36.55","8","333.916","2","41.464","78.14","77.624","7.2","0","BANTEN","MJ RACING ZIDAN PUTRA"
"ARIS ANDIKA","11","11","66","KELAS 16 ","14","","0.662","","37.212","37.212","8","334.578","5","42.171","76.83","77.471","7.2","0","CILEGON","AF RACING"
"M PRATAMA A","12","12","193","KELAS 16 ","11","","1.347","","38.559","38.559","8","335.925","4","41.332","78.39","77.16","7.2","0","BANTEN","CV AGIHAN MANDIRI"
"DIMAS DARMAWAN","13","13","175","KELAS 16 ","10","","0.195","","38.754","38.754","8","336.12","7","41.928","77.275","77.115","7.2","0","BANTEN","KUMPRUNK ALIQA WARNA"
"SUNDRI BEGENK","14","14","53","KELAS 16 ","13","","0.387","","39.141","39.141","8","336.507","5","41.858","77.405","77.027","7.2","0","BANTEN","SHIZU RACING"
"FEBRI NJ","15","15","180","KELAS 16 ","15","","5 Laps","","5 Laps","5 Laps","3","112.12","3","39.512","82.0","86.693","2.7","0","ARFIRISTI BERKAH IRJ RACING"
"SYAHDAN SL","16","16","211","KELAS 16 ","16","","2 Laps","","7 Laps","7 Laps","1","37.831","0","0.0","0.0","85.644","0.9","0","BANTEN","CUMR 154 FT ACL ENGGINERING CV AMR"
