"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","07. BBK. 2T 125 CC STD PEMULA","1073743162","QP","Qualifying","2023-11-11 07:10:00 UTC","2023-11-11 08:18:49 UTC","PROVISIONAL","13","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ATORIX AP","1","1","33","KELAS 7","22","22","","","","0","8","426.044","2","37.22","87.05","60.839","7.2","0","JATENG","HAMBAALLOH AJM UWAIS"
"AZARA","2","2","29","KELAS 7","14","14","0.665","","0.665","2:11.286","13","557.33","10","37.885","85.522","75.575","11.700000000000001","0","BANDUNG","PJRM INDONESIA AR SPEED IR ICC"
"ESA PUTRA","3","3","247","KELAS 7","17","17","0.652","","1.317","1:10.711","12","496.755","9","38.537","84.075","78.268","10.8","0","BANDUNG","CV PUTRA SARI DAGANG NUKEY ENGINE"
"IHSAN HAIDAR","4","4","28","KELAS 7","26","","0.536","","1.853","2:11.891","1","557.935","1","39.073","82.922","5.807","0.9","0","CIANJUR","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"ANGGI GIANTURI","5","5","84","KELAS 7","1","1","0.092","","1.945","12.786","7","438.83","6","39.165","82.727","51.683","6.3","0","BANDUNG","ANTIKASARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"NOPAN SANJAYA","6","6","126","KELAS 7","7","7","0.349","","2.294","1:57.5","13","543.544","5","39.514","81.996","77.491","11.700000000000001","0","LAMPUNG","AZAW GROUP RACING"
"ALAM SP","7","7","128","KELAS 7","19","19","0.059","","2.353","53.111","11","479.155","6","39.573","81.874","74.381","9.9","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"HERO HENDI","8","8","25","KELAS 7","2","2","0.126","","2.479","2:12.417","13","558.461","10","39.699","81.614","75.422","11.700000000000001","0","JABAR","CMS X BINTANG PUTRA"
"PUTRA PA","9","9","122","KELAS 7","24","24","0.144","","2.623","3 Laps","5","253.523","4","39.843","81.319","63.9","4.5","0"
"ASEP EA","10","10","134","KELAS 7","23","23","0.084","","2.707","36.381","10","462.425","4","39.927","81.148","70.065","9.0","0","SUBANG","CANTIKA SPEED MDL SJ88 DIKA SPEEDSHOP CV SUARDI"
