"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","09. MATIC 130CC TU OPEN","1073743164","QP","Qualifying","2023-11-11 07:30:00 UTC","2023-11-11 08:40:23 UTC","PROVISIONAL","13","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"JAFAR MUNIR","1","1","216","KELAS 9","6","6","","","","0","13","512.487","12","36.408","88.991","82.187","11.700000000000001","0","SUBANG","AHSRT POLRES CILEGON"
"FALLAH ACIL","2","2","117","KELAS 9","13","","0.150","","0.150","22.384","12","534.871","8","36.558","88.626","72.69","10.8","0","SULTENG","TK RACING CLD ROLLINGSPEED KOIZUMI LAKSANA MULYA 48"
"ROBBY RIZALDY","3","3","90","KELAS 9","5","5","0.016","","0.166","6 Laps","7","311.106","5","36.574","88.588","72.901","6.3","0","PURWAKARTA","AR SPEED RACE BOSKEN MANDIRA CLD RONGGOLAWE"
"NURION CS","4","4","73","KELAS 9","14","","0.005","","0.171","2 Laps","11","489.904","6","36.579","88.575","72.749","9.9","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"DANY KEDER","5","5","207","KELAS 9","0","","0.658","","0.829","6 Laps","7","495.963","6","37.237","87.01","45.729","6.3","0","SUBANG","4N EDEL EDEL D BLACK KMP"
"RIDWAN FAUZAN","6","6","152","KELAS 9","12","12","0.044","","0.873","16.015","12","528.502","4","37.281","86.908","73.566","10.8","0","CIANJUR","R21 WORKSHOP RAISA234 RS SPEED"
"INDRA AGUSTIAN","7","7","24","KELAS 9","7","7","0.010","","0.883","11.239","12","523.726","7","37.291","86.884","74.237","10.8","0","BANTEN","KUMPRUNK ALIA WARNA"
"M AKBAR","8","8","198","KELAS 9","4","4","","","0.883","10.328","12","522.815","5","37.291","86.884","74.367","10.8","0","PURWAKARTA","PRILLY RACING TEAM BBS"
"DAMAR ABI YOGA","9","9","133","KELAS 9","8","8","0.603","","1.486","9.974","12","522.461","11","37.894","85.502","74.417","10.8","0","BANTEN","HJR 272 IRJ RACING"
"REYNALDI PRADANA","10","10","171","KELAS 9","3","3","0.116","","1.602","2 Laps","11","496.918","6","38.01","85.241","71.722","9.9","0","BANTEN","ANTIKASARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"RONI SAPUTRA","11","11","167","KELAS 9","9","9","0.176","","1.778","5 Laps","8","358.018","6","38.186","84.848","72.399","7.2","0","CILEGON","SHINTA PERMATASARI RACING TEAM"
"DEVIN NASTAZIO","12","12","144","KELAS 9","1","1","1.656","","3.434","3 Laps","10","486.376","9","39.842","81.321","66.615","9.0","0","CIANJUR","B4 MDE YDTX AMORFATI GENESIS PANDEGLANG"
"IIP SAEFULLAH","13","13","232","KELAS 9","2","2","0.083","","3.517","7 Laps","6","244.383","5","39.925","81.152","79.547","5.4","0","SERANG","NR81 FT PSI PARTAI SOLIDARITAS INDONESIA"
"ROBI WAHYUDI","14","14","127","KELAS 9","11","11","0.748","","4.265","2 Laps","11","509.701","3","40.673","79.66","69.923","9.9","0","BANTEN","RGH PRODUCT JPRT PRODUCT"
"FEBRI NJ","15","15","180","KELAS 9","10","10","7.242","","11.507","12 Laps","1","61.329","1","47.915","67.62","52.83","0.9","0","REY MOTOR RACING TEAM"
