"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","17. MATIC 130CC TU PML BANTEN","1073743194","FINAL","Race","2023-11-12 07:31:00 UTC","2023-11-12 07:37:18 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RONI MJ","1","1","118","KELAS 17","1","1","","","","0","8","315.585","3","36.871","87.874","82.133","7.2","0","BANTEN","B4 DMS MDE YDTX AMORFATI GENESIS PANDEGLANG"
"OCHA AGATHA","2","2","226","KELAS 17","2","2","1.247","","1.247","1.247","8","316.832","2","37.08","87.379","81.81","7.2","0","CILEGON","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"ILMI CODET","3","3","217","KELAS 17","3","3","1.368","","2.615","2.615","8","318.2","3","37.21","87.073","81.458","7.2","0","BANTEN","HJR 272 IRJ RACING"
"RIZKI RAFFAN","4","4","278","KELAS 17","4","4","1.028","","3.643","3.643","8","319.228","3","37.02","87.52","81.196","7.2","0","BANTEN","AHSRT POLRES CILEGON"
"PEBRI NJ","5","5","180","KELAS 17","6","6","0.639","","4.282","4.282","8","319.867","5","36.964","87.653","81.034","7.2","0","BANTEN","ARFIRISTI BERKAH IRJ RACING"
"DIMAS DARMAWAN","6","6","175","KELAS 17","5","5","8.657","","12.939","12.939","8","328.524","6","37.306","86.849","78.898","7.2","0","BANTEN","ANTIKASARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"M DIMAS RIADI","7","7","67","KELAS 17","7","7","3.112","","16.051","16.051","8","331.636","4","38.375","84.43","78.158","7.2","0","BANTEN","DIMAS MOTOR 25 FT 140 RACING TEAM"
"ALIM LEE","8","8","187","KELAS 17","9","9","3.807","","19.858","19.858","8","335.443","2","38.326","84.538","77.271","7.2","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"FATHUL AZIZ","9","9","48","KELAS 17","12","12","0.608","","20.466","20.466","8","336.051","5","38.666","83.795","77.131","7.2","0","BANTEN","ANTIKASARI PASTI ADA HARAPAN IRJ BLACK MEHONK"
"RENDI PENZOL","10","10","218","KELAS 17","14","14","12.563","","33.029","33.029","8","348.614","6","39.289","82.466","74.352","7.2","0","BANTEN","PZRP FEAT KORBAN PHP"
"REZA KOLAY","11","11","233 B","KELAS 17","11","11","1 Lap","","1 Lap","1 Lap","7","296.253","7","38.958","83.166","76.556","6.3","0","BANTEN","WILLS RACING TEAM TPJM"
"ARIS ANDIKA","12","12","66","KELAS 17","17","17","22.098","","1 Lap","2.766","7","318.351","7","41.761","77.584","71.242","6.3","0","CILEGON","AF RACING"
"SF NUGRAHA","13","13","99","KELAS 17","18","18","6.919","","1 Lap","9.685","7","325.27","4","41.954","77.227","69.727","6.3","0","BANTEN","R21 WORKSHOP BLUE SQUAD"
"AAN FERDIYAWANSYAH","14","14","86","KELAS 17","15","15","6.505","","1 Lap","16.19","7","331.775","4","42.475","76.28","68.36","6.3","0","BANTEN","PRIVATER"
"DIKY BOLET","15","15","178","KELAS 17","13","13","2 Laps","","3 Laps","3 Laps","5","231.902","4","40.249","80.499","69.857","4.5","0","BANTEN","PALKA MOTOR FT RART"
"M. HABIBI","16","16","151","KELAS 17","8","8","3 Laps","","6 Laps","6 Laps","2","96.105","2","37.507","86.384","67.426","1.8","0","ANTIKASARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"ROBI WAHYUDI","17","17","127","KELAS 17","16","16","10.684","","6 Laps","6 Laps","2","106.789","2","41.915","77.299","60.68","1.8","0","BANTEN","RGH PRODUCT JPRT PRODUCT"
"M AGISTA","18","18","115","KELAS 17","10","10","2 Laps","","8 Laps","8 Laps","0","16.985","0","0.0","0.0","0.0","0.0","0","BANTEN","PRIVATER"
