"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","08. MATIC 130 STD OPEN","1073743179","FINAL","Race","2023-11-12 02:39:00 UTC","2023-11-12 02:47:03 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANGGI GIANTURI","1","1","84","kelas8","1","1","","","","0","12","454.637","6","36.925","87.745","85.519","10.8","0","BANDUNG","AR SPEEDRACE BOSKEN MANDIRA CLD MDR"
"DEVIN NASTAZIO","2","2","144","kelas8","3","3","2.644","","2.644","2.644","12","457.281","5","37.144","87.228","85.024","10.8","0","CIANJUR","B4 DMS MDE YDTX AMORFATI GENESIS PANDEGLANG"
"DAMAR ABI YOGA","3","3","133","kelas8","2","2","3.420","","6.064","6.064","12","460.701","4","37.19","87.12","84.393","10.8","0","BANTEN","BOSKEN AR SPEEDRACE MANDIRA KATAJI 112"
"M. AKBAR","4","4","198","kelas8","8","8","4.312","","10.376","10.376","12","465.013","8","37.466","86.478","83.611","10.8","0","PURWAKARTA","PRILLY RACING TEAM BBS","PURWAKARTA"
"FALLAH ACIL","5","5","117","kelas8","5","5","2.274","","12.650","12.65","12","467.287","9","37.738","85.855","83.204","10.8","0","SULTENG","TK RACING CLD ROLLINGSPEED KOIZUMI LAKSANA MULYA 48"
"PUTRA PA","6","6","122","kelas8","10","10","0.483","","13.133","13.133","12","467.77","4","37.709","85.921","83.118","10.8","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"NURION CS","7","7","73","kelas8","4","4","4.350","","17.483","17.483","12","472.12","11","37.573","86.232","82.352","10.8","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"INDRA AGUSTIAN","8","8","24","kelas8","12","12","3.245","","20.728","20.728","12","475.365","11","38.572","83.999","81.79","10.8","0","BANTEN","KUMPRUNK ALIA WARNA"
"RONI SAPUTRA","9","9","167","kelas8","11","11","4.681","","25.409","25.409","12","480.046","9","37.918","85.448","80.992","10.8","0","CILEGON","SHINTA PERMATASARI RACING TEAM"
"AZI ZIHAD","10","10","134","kelas8","7","7","2 Laps","","2 Laps","2 Laps","10","393.759","6","37.152","87.209","82.284","9.0","0","TASIKMALAYA","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"JAFAR MUNIR","11","11","216","kelas8","14","14","9.830","","2 Laps","2 Laps","10","403.589","4","38.889","83.314","80.28","9.0","0","SUBANG","AHSRT POLRES CILEGON"
"NOPAN SANJAYA","12","12","126","kelas8","13","13","11.142","","2 Laps","2 Laps","10","414.731","5","39.768","81.473","78.123","9.0","0","LAMPUNG","AZAW GROUP RACING"
"ROBBY RIZALDY","13","13","90","kelas8","9","9","7 Laps","","9 Laps","9 Laps","3","134.485","2","38.557","84.031","72.276","2.7","0","PURWAKARTA","AR SPEED RACE BOSKEN MANDIRA CLD RONGGOLAWE"
"RIDWAN FAUZAN","14","14","152","kelas8","6","6","2 Laps","","11 Laps","11 Laps","1","47.417","1","42.463","76.302","68.33","0.9","0","CIANJUR","PRILLY RACING TEAM BBS"
