"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","14. MATIC 150 TU PEMULA","1073743185","FINAL ","Race","2023-11-12 04:21:00 UTC","2023-11-12 04:28:24 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ILHAM SHIVA","1","1","100","KELAS 14","3","3","","","","0","10","383.676","9","36.045","89.888","84.446","9.0","0","GARUT","AR SPEED RACE BOSKEN KATAJI MDR CLD RONGOLAWE"
"TAUFIK ACIL","2","2","79","KELAS 14","9","9","0.211","","0.211","0.211","10","383.887","9","36.376","89.07","84.4","9.0","0","BOSKEN MANDIRA KATAJI 112 MDR CLD ASAL OYAG"
"ALAM SP","3","3","128","KELAS 14","7","7","1.839","","2.050","2.05","10","385.726","9","36.98","87.615","83.997","9.0","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"ASEP EA","4","4","134","KELAS 14","5","5","0.326","","2.376","2.376","10","386.052","9","37.044","87.464","83.927","9.0","0","SUBANG","CANTIKA SPEED MDL SJ88 DIKA SPEEDSHOP CV SUARDI"
"ANDRE BAGUS","5","5","103","KELAS 14","4","4","13.917","","16.293","16.293","10","399.969","8","36.926","87.743","81.006","9.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"TEGUH ADITYA","6","6","154","KELAS 14","13","13","5.522","","21.815","21.815","10","405.491","9","38.474","84.213","79.903","9.0","0","BANDUNG","SPEED RACING TEAM"
"RONAL ALGUNAWAN","7","7","96","KELAS 14","8","8","1 Lap","","1 Lap","1 Lap","9","353.417","9","37.069","87.405","82.509","8.1","0","LAMPUNG","JAHE RACING FCRT SHAOYE"
"ANDRI DOKON","8","8","04","KELAS 14","14","14","54.153","","1 Lap","23.894","9","407.57","8","42.122","76.919","71.546","8.1","0","BANTEN","TH MOTOR"
"INDRA RAMADHAN","9","9","41","KELAS 14","1","1","2.585","","1 Lap","26.479","9","410.155","4","36.974","87.629","71.095","8.1","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"RONI MJ","10","10","118","KELAS 14","6","6","1 Lap","","2 Laps","2 Laps","8","314.71","4","37.088","87.36","82.362","7.2","0","BANTEN","ASM CO"
"AMAL JAMAL L","11","11","256","KELAS 14","11","11","3.338","","2 Laps","2 Laps","8","318.048","2","37.771","85.78","81.497","7.2","0","BANTEN","4N EDEL EDEL KMP D BLACK"
"VITO NANDRIAN","12","12","187 C","KELAS 14","12","12","1 Lap","","3 Laps","3 Laps","7","294.263","3","38.708","83.704","77.074","6.3","0","MAJALENGKA","112 GARAGE KATAJI FAMILY JAYA"
"IQBAL RORO","13","13","199","KELAS 14","15","15","2 Laps","","5 Laps","5 Laps","5","223.245","2","42.19","76.795","72.566","4.5","0","BANTEN","ZIRREL"
"DEDEN MAULANA","14","14","38","KELAS 14","2","2","1 Lap","","6 Laps","6 Laps","4","160.052","2","37.087","87.362","80.974","3.6","0","SUBANG","DSRO BAMS ADIMAS SMC"
"BAGUS FAHRIZAL","15","15","255","KELAS 14","10","10","2 Laps","","8 Laps","8 Laps","2","95.634","2","39.245","82.558","67.758","1.8","0","SUBANG","PRIVATER"
"PEBRI NJ","16","16","180","KELAS 14","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","ARFIRISTI BERKAH IRJ RACING"
