"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","03. BBK. 2T 125CC STD OPEN","1073743186","FINAL","Race","2023-11-12 05:15:00 UTC","2023-11-12 05:23:19 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ATORIX AP","1","1","33","KELAS 3","1","1","","","","0","12","455.278","8","36.792","88.063","85.398","10.8","0","JATENG","HAMBAALLOH AJM UWAIS"
"ROBBY RIZALDY","2","2","90","KELAS 3","2","2","0.643","","0.643","0.643","12","455.921","10","36.758","88.144","85.278","10.8","0","PURWAKARTA","PJRM INDONESIA AR SPEED IR ICC"
"DANY KEDER","3","3","207","KELAS 3","6","6","2.032","","2.675","2.675","12","457.953","3","36.746","88.173","84.9","10.8","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
"AZI ZIHAD","4","4","134","KELAS 3","5","5","8.521","","11.196","11.196","12","466.474","6","36.955","87.674","83.349","10.8","0","TASIKMALAYA","EFJE GLOBAL MARS VICTORY CEPZ DEDEN ICC"
"HISYAM JULIAN","5","5","123","KELAS 3","3","3","3.637","","14.833","14.833","12","470.111","5","37.162","87.186","82.704","10.8","0","MAJALENGKA","SENJA JSRT"
"NURION CS","6","6","73","KELAS 3","9","9","5.755","","20.588","20.588","12","475.866","5","37.797","85.721","81.704","10.8","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"REYNALDI PRADANA","7","7","171","KELAS 3","16","16","0.543","","21.131","21.131","12","476.409","10","38.034","85.187","81.611","10.8","0","BANTEN","ANTIKA SARI BLACK MEHONK ADI52 PASTI ADA HARAPAN"
"HUSNA DOTCOM","8","8","266","KELAS 3","11","11","0.359","","21.490","21.49","12","476.768","11","37.958","85.358","81.549","10.8","0","TASIKMALAYA","BOSSNUSS CV PUTRA SARI DAGANG NUKEY ENGINE"
"JAFAR MUNIR","9","9","216","KELAS 3","10","10","2.069","","23.559","23.559","12","478.837","11","38.172","84.879","81.197","10.8","0","SUBANG","3D YSRT CASTROL PUTRA GALUH"
"ASEP KANCIL","10","10","119","KELAS 3","15","15","12.018","","35.577","35.577","12","490.855","9","38.086","85.071","79.209","10.8","0","PANDEGLANG","JANGKRUS BETA BENGKEL KAMPUNG"
"TEDY PERMANA","11","11","3","KELAS 3","8","8","5.624","","41.201","41.201","12","496.479","3","37.197","87.104","78.311","10.8","0","KARAWANG","POLRES CILEGON"
"AHMAD BLACK","12","12","40","KELAS 3","18","18","1 Lap","","1 Lap","24.303","11","479.581","5","40.956","79.109","74.315","9.9","0","JABAR","SBRT SUMATERA BERKAH TEAM"
"ASEP BEDUN","13","13","156","KELAS 3","17","17","3 Laps","","4 Laps","4 Laps","8","344.904","4","40.44","80.119","75.151","7.2","0","SUBANG","WDMS AL SABIQ 183 PT KHS"
"RIZALUDIN SIDQI","14","14","166","KELAS 3","7","7","1 Lap","","5 Laps","5 Laps","7","277.018","6","37.272","86.929","81.872","6.3","0","BANTEN","RS166 JIHAN MOTOR HAMBALLOH RT"
"BERRY PRATAMA","15","15","168","KELAS 3","14","14","8.720","","5 Laps","5 Laps","7","285.738","4","38.42","84.331","79.373","6.3","0","BANTEN","OCTANE M2S TAZKIA 116"
"AGUS CHICKEN","16","16","148","KELAS 3","4","4","1 Lap","","6 Laps","6 Laps","6","237.685","3","37.075","87.39","81.789","5.4","0","BANJAR","DAM KUSUMA MAJALENGKA ARJ KJM SEMARANG"
"RONI SAPUTRA","17","17","167","KELAS 3","12","12","3 Laps","","9 Laps","9 Laps","3","147.3","2","44.969","72.05","65.988","2.7","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"REZA REINALDY","18","18","233","KELAS 3","13","13","3 Laps","","12 Laps","12 Laps","0","9.486","0","0.0","0.0","0.0","0.0","0","BEKASI","WIJAYA KUSUMA RT FT GOLLEM BM TECH"
