"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","19. BBK 2T 125 STD PML BANTEN","1073743196","FINAL","Race","2023-11-12 08:15:00 UTC","2023-11-12 08:21:46 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RIZKI RAFFAN","1","1","278","KELAS 19","1","1","","","","0","8","330.897","3","38.607","83.923","78.333","7.2","0","BANTEN","AHSRT POLRES CILEGON"
"ASEP CANIBAL","2","2","137","KELAS 19","4","4","1.859","","1.859","1.859","8","332.756","4","38.488","84.182","77.895","7.2","0","BANTEN","SKM SAMJAYA PUTRA CIGADING RAYA"
"IMAM TRI YUDA","3","3","25 B","KELAS 19","3","3","0.356","","2.215","2.215","8","333.112","3","39.419","82.194","77.812","7.2","0","BANTEN","CANTIKA FT ELMIRA CV SUWARTI MOTOR"
"DIKY BOLET","4","4","178","KELAS 19","2","2","3.067","","5.282","5.282","8","336.179","5","39.413","82.206","77.102","7.2","0","BANTEN","PALKA MOTOR FT RART"
"MUHAMAD HABIBI","5","5","151","KELAS 19","13","13","0.793","","6.075","6.075","8","336.972","2","39.803","81.401","76.92","7.2","0","CILEGON","S151 P4S RACING FAMILY"
"DIMAS DARMAWAN","6","6","175","KELAS 19","9","9","8.073","","14.148","14.148","8","345.045","2","40.052","80.895","75.121","7.2","0","BANTEN","MY MOTO CART FEAT WORKSHOP 157"
"SUKRON NAHROZI","7","7","162","KELAS 19","12","12","2.791","","16.939","16.939","8","347.836","5","39.966","81.069","74.518","7.2","0","BANTEN","AZAW GROUP RACING"
"RONI MJ","8","8","118","KELAS 19","6","6","6.283","","23.222","23.222","8","354.119","3","40.295","80.407","73.196","7.2","0","BANTEN","3D YSRT CASTROL PUTRA GALUH"
"PEBRI NJ","9","9","180","KELAS 19","11","11","2.926","","26.148","26.148","8","357.045","4","40.752","79.505","72.596","7.2","0","BANTEN","EDT RACING TEAM"
"IKBAL RORO","10","10","199","KELAS 19","14","14","1.409","","27.557","27.557","8","358.454","5","42.146","76.876","72.311","7.2","0","ANDRI MOTOR ANTIKASARI"
"FATHUL AZIZ","11","11","48","KELAS 19","16","16","0.874","","28.431","28.431","8","359.328","7","41.675","77.744","72.135","7.2","0","BANTEN","SBRT SUMATERA BERKAH TEAM"
"ILHAM FAUZAN","12","12","227","KELAS 19","15","15","1 Lap","","1 Lap","1 Lap","7","330.021","4","43.095","75.183","68.723","6.3","0","CILEGON","PRIVATER"
"ODI ASHARI","13","13","224","KELAS 19","18","18","2 Laps","","3 Laps","3 Laps","5","248.547","4","44.921","72.127","65.179","4.5","0","SERANG","OSRT FT SRTEAM"
"ALIM LEE","14","14","187","KELAS 19","5","5","1 Lap","","4 Laps","4 Laps","4","182.506","2","40.152","80.693","71.011","3.6","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"REZA KOLAY","15","15","233 B","KELAS 19","8","8","2 Laps","","6 Laps","6 Laps","2","98.082","2","40.639","79.726","66.067","1.8","0","WDMS SONETA RACING"
"M FAISAL","16","16","236","KELAS 19","17","17","1 Lap","","7 Laps","7 Laps","1","68.076","1","54.28","59.69","47.594","0.9","0","BANTEN","WIJAYA KUSUMA RT FT GOLLEM BM TECH ASP"
"DIKI RAMADHAN","17","17","108","KELAS 19","7","7","1 Lap","","8 Laps","8 Laps","0","12.658","0","0.0","0.0","0.0","0.0","0","BANTEN","S151 P4S RACING FAMILY"
"RENDI PENZOL","18","18","218","KELAS 19","10","10","0.676","","8 Laps","8 Laps","0","13.334","0","0.0","0.0","0.0","0.0","0","BANTEN","CMS X BINTANG PUTRA"
