"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","07. BBK. 2T 125 CC STD PEMULA","1073743178","PENYISIHAN B","Race","2023-11-12 02:21:00 UTC","2023-11-12 02:26:43 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AZARA","1","1","29","KELAS 7 B","1","1","","","","0","8","313.267","2","37.928","85.425","82.741","7.2","0","BANDUNG","PJRM INDONESIA AR SPEED IR ICC"
"IHSAN HAIDAR","2","2","28","KELAS 7 B","2","2","4.478","","4.478","4.478","8","317.745","3","38.126","84.981","81.575","7.2","0","CIANJUR","PALMOS 506 ZRD S7P 889 ALPARU SAIWAJAYA AG TEAM"
"ASEP CANIBAL","3","3","137","KELAS 7 B","8","8","3.987","","8.465","8.465","8","321.732","8","38.668","83.79","80.564","7.2","0","BANTEN","SKM SAMJAYA PUTRA CIGADING RAYA"
"AMAL JAMAL L","4","4","256","KELAS 7 B","5","5","7.600","","16.065","16.065","8","329.332","7","38.787","83.533","78.705","7.2","0","BANTEN","4N EDEL EDEL KMP D BLACK"
"BAGUS FAHRIZAL","5","5","255","KELAS 7 B","7","7","0.677","","16.742","16.742","8","330.009","4","39.561","81.899","78.543","7.2","0","SUBANG","WIJAYA KUSUMA RT FT GOLLEM BM TECH ASP"
"TAUFIK ACIL","6","6","79","KELAS 7 B","6","6","3.974","","20.716","20.716","8","333.983","7","39.721","81.569","77.609","7.2","0","GARUT","ISAL CONOX HASIL RACUN"
"NOPAN SANJAYA","7","7","126","KELAS 7 B","3","3","0.761","","21.477","21.477","8","334.744","6","40.29","80.417","77.432","7.2","0","LAMPUNG","AZAW GROUP RACING"
"ASEP EA","8","8","134","KELAS 7 B","4","4","0.454","","21.931","21.931","8","335.198","8","39.154","82.75","77.327","7.2","0","SUBANG","CANTIKA SPEED MDL SJ88 DIKA SPEEDSHOP CV SUARDI"
"RONAL ALGUNAWAN","9","9","96","KELAS 7 B","10","10","4.100","","26.031","26.031","8","339.298","5","40.918","79.183","76.393","7.2","0","LAMPUNG","JAHE RACING FCRT SHAOYE"
"OCHA AGATHA","10","10","226","KELAS 7 B","9","9","3 Laps","","3 Laps","3 Laps","5","217.268","5","40.855","79.305","74.562","4.5","0","CILEGON","S151 P4S RACING FAMILY"
"RIZKI RAFFAN","11","11","278","KELAS 7 B","11","11","4 Laps","","7 Laps","7 Laps","1","49.177","1","42.925","75.48","65.884","0.9","0","BANTEN","AHSRT POLRES CILEGON"
"INDRA RAMADHAN","12","12","41","KELAS 7 B","0","","1 Lap","","8 Laps","8 Laps","0","4.515","0","0.0","0.0","0.0","0.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"HERO HENDI","13","13","25","KELAS 7 B","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","CMS X BINTANG PUTRA"
"VITO NANDRIAN","14","14","187 B","KELAS 7 B","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
