"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","08. MATIC 130 STD OPEN","1073743149","QP","Qualifying","2023-11-11 04:00:00 UTC","2023-11-11 05:14:15 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANGGI GIANTURI","1","1","84","kelas8","7","7","","","","0","15","599.844","7","37.587","86.2","81.021","13.5","0","BANDUNG","BOSKEN MANDIRA CLD MDR"
"DAMAR ABI YOGA","2","2","133","kelas8","12","12","0.231","","0.231","3 Laps","12","531.233","7","37.818","85.673","73.188","10.8","0","BANTEN","BOSKEN AR SPEEDRACE MANDIRA KATAJI 112"
"DEVIN NASTAZIO","3","3","144","kelas8","13","13","0.104","","0.335","1 Lap","14","596.885","9","37.922","85.439","75.995","12.6","0","CIANJUR","B4 MDE YDTX AMORFATI GENESIS PANDEGLANG"
"NURION CS","4","4","73","kelas8","1","1","0.014","","0.349","9 Laps","6","265.65","5","37.936","85.407","73.179","5.4","0","GARUT","EFJE GLOBALINDO 13 CONCEPT BL"
"FALLAH ACIL","5","5","117","kelas8","14","","0.065","","0.414","7 Laps","8","583.249","8","38.001","85.261","44.441","7.2","0","SULTENG","TK RACING CLD ROLLINGSPEED KOIZUMI LAKSANA MULYA 48"
"RIDWAN FAUZAN","6","6","152","kelas8","4","4","0.111","","0.525","4 Laps","11","476.42","7","38.112","85.013","74.808","9.9","0","CIANJUR","PRILLY RACING TEAM BBS"
"AZI ZIHAD","7","7","134","kelas8","9","9","0.015","","0.540","2 Laps","13","573.816","12","38.127","84.979","73.403","11.700000000000001","0","TASIKMALAYA","EFJE GLOBALINDO 13 CONCEPT BL"
"M. AKBAR","8","8","198","kelas8","2","2","0.120","","0.660","2 Laps","13","597.921","6","38.247","84.713","70.444","11.700000000000001","0","PURWAKARTA","PRILLY RACING TEAM BBS","PURWAKARTA"
"RONI SAPUTRA","9","9","167","kelas8","11","11","0.026","","0.686","5 Laps","10","439.072","9","38.273","84.655","73.792","9.0","0","CILEGON","SHINTA PERMATASARI RACING TEAM"
"PUTRA PA","10","10","122","kelas8","3","3","0.289","","0.975","7 Laps","8","383.299","5","38.562","84.021","67.623","7.2","0","SUKABUMI","GIBRAN RACING SUKABUMI BBS"
"ROBBY RIZALDY","11","11","90","kelas8","5","5","0.889","","1.864","13 Laps","2","103.492","2","39.451","82.127","62.614","1.8","0","PURWAKARTA","AR SPEED RACE BOSKEN MANDIRA CLD RONGGOLAWE"
"INDRA AGUSTIAN","12","12","24","kelas8","6","6","0.495","","2.359","5 Laps","10","461.717","8","39.946","81.109","70.173","9.0","0","BANTEN","KUMPRUNK ALIA WARNA"
"JAFAR MUNIR","13","13","216","kelas8","8","8","0.144","","2.503","8 Laps","7","306.027","5","40.09","80.818","74.111","6.3","0","SUBANG","AHSRT POLRES CILEGON"
"NOPAN SANJAYA","14","14","126","kelas8","10","10","0.109","","2.612","7 Laps","8","355.34","6","40.199","80.599","72.944","7.2","0","LAMPUNG","AZAW GROUP RACING"
