"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","06. BBK 4T 130 TU PEMULA","1073743197","FINAL","Race","2023-11-12 08:32:00 UTC","2023-11-12 08:40:43 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"IHSAN HAIDAR","1","1","28","KELAS 6","1","1","","","","0","12","475.108","9","37.384","86.668","81.834","10.8","0","CIANJUR","CV PARIZ PUTRA CIKANDE"
"LUTFI BOCIL","2","2","129","KELAS 6","8","8","6.476","","6.476","6.476","12","481.584","9","37.68","85.987","80.734","10.8","0","BANDUNG","ARIS JAYA DETATA27 KKCO RT"
"VITO NANDRIAN","3","3","187 C","KELAS 6","5","5","4.462","","10.938","10.938","12","486.046","10","38.001","85.261","79.992","10.8","0","MAJALENGKA","112 GARAGE KATAJI FAMILY JAYA"
"ILHAM SHIVA","4","4","100","KELAS 6","3","3","0.639","","11.577","11.577","12","486.685","10","37.998","85.268","79.887","10.8","0","GARUT","D12T SQUAD R21 WORKSHOP"
"ANDRE BAGUS","5","5","103","KELAS 6","2","2","2.026","","13.603","13.603","12","488.711","8","37.914","85.457","79.556","10.8","0","BANDUNG","R21 WORKSHOP SQUAD PRIVATER RACING"
"OCHA AGATHA","6","6","226","KELAS 6","7","7","0.904","","14.507","14.507","12","489.615","10","38.408","84.357","79.409","10.8","0","CILEGON","CV MKM SHIZU RACING"
"ASEP EA","7","7","134","KELAS 6","6","6","13.000","","27.507","27.507","12","502.615","5","38.977","83.126","77.355","10.8","0","SUBANG","CANTIKA SPEED MDL SJ88 DIKA SPEEDSHOP CV SUARDI"
"RIZKI RAFFAN","8","8","278","KELAS 6","4","4","0.795","","28.302","28.302","12","503.41","5","38.897","83.297","77.233","10.8","0","BANTEN","AHSRT POLRES CILEGON"
"RIZKI FEBRIANSYAH","9","9","72","KELAS 6","17","17","2.442","","30.744","30.744","12","505.852","8","39.549","81.924","76.86","10.8","0","SERANG","CV MKM SHIZU RACING"
"IMAM TRI YUDA","10","10","25 B","KELAS 6","14","14","5.559","","36.303","36.303","12","511.411","4","39.763","81.483","76.025","10.8","0","BANTEN","CANTIKA FT ELMIRA CV SUWARTI MOTOR"
"MUHAMAD HABIBI","11","11","151","KELAS 6","16","16","2 Laps","","2 Laps","2 Laps","10","429.075","7","39.831","81.344","75.511","9.0","0","CILEGON","S151 P4S RACING FAMILY"
"ANGGI GIANTURI","12","12","84","KELAS 6","13","13","48.710","","2 Laps","2.677","10","477.785","7","38.611","83.914","67.813","9.0","0","BANDUNG","CV MAHREZ DETATA27 KKCO RT"
"DIKI RAMADHAN","13","13","108","KELAS 6","12","12","4 Laps","","6 Laps","6 Laps","6","268.261","4","40.062","80.875","72.467","5.4","0","BANTEN","KINGS JAYA MOTOR"
"ILMI CODET","14","14","217","KELAS 6","18","18","3 Laps","","9 Laps","9 Laps","3","150.868","3","42.489","76.255","64.427","2.7","0","BANTEN","SHIZU RACING"
"TEGUH ADITYA","15","15","154","KELAS 6","15","15","2 Laps","","11 Laps","11 Laps","1","84.409","1","62.75","51.633","38.385","0.9","0","BANDUNG","SPEED RACING TEAM"
"RONAL ALGUNAWAN","16","16","96","KELAS 6","9","9","","","DNF","12 Laps","0","20.891","0","0.0","0.0","0.0","0.0","0","LAMPUNG","JAHE RACING FCRT SHAOYE"
"AMAL JAMAL L","17","17","256","KELAS 6","10","10","","","DNF","12 Laps","0","20.897","0","0.0","0.0","0.0","0.0","0","BANTEN","4N EDEL EDEL KMP D BLACK"
"ATORIX AP","18","18","33","KELAS 6","11","11","","","DNF","12 Laps","0","38.276","0","0.0","0.0","0.0","0.0","0","JATENG","KARUNIA MOTOR SINAR FARMA ABID PUTRA TEAM"
