"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","16. MATIC 130CC STD PML BANTEN","1073743175","PENYISIHAN A","Race","2023-11-12 01:30:00 UTC","2023-11-12 01:36:50 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RONI MJ","1","1","118","KELAS 16 A","1","1","","","","0","8","321.877","5","39.065","82.939","80.528","7.2","0","BANTEN","B4 DMS MDE YDTX AMORFATI GENESIS PANDEGLANG"
"ALIM LEE","2","2","187","KELAS 16 A","3","2","0.408","","0.408","0.408","8","322.285","7","38.974","83.132","80.426","7.2","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"ASEP CANIBAL","3","3","137","KELAS 16 A","5","3","7.423","","7.831","7.831","8","329.708","8","39.487","82.052","78.615","7.2","0","BANTEN","PUTRA CIGADING SKM SATE ASMAWI GRUP"
"FEBRI NJ","4","4","180","KELAS 16 A","9","5","4.885","","12.716","12.716","8","334.593","5","40.395","80.208","77.467","7.2","0","ARFIRISTI BERKAH IRJ RACING"
"DIMAS DARMAWAN","5","5","175","KELAS 16 A","7","4","3.399","","16.115","16.115","8","337.992","2","40.324","80.349","76.688","7.2","0","BANTEN","KUMPRUNK ALIQA WARNA"
"PRADITYA PANGESTI","6","6","99 B","KELAS 16 A","13","7","3.210","","19.325","19.325","8","341.202","6","40.889","79.239","75.967","7.2","0","BANTEN","MJ RACING ZIDAN PUTRA"
"SUNDRI BEGENK","7","7","53","KELAS 16 A","17","9","4.210","","23.535","23.535","8","345.412","2","41.48","78.11","75.041","7.2","0","BANTEN","SHIZU RACING"
"ARIS ANDIKA","8","8","66","KELAS 16 A","23","12","8.675","","32.210","32.21","8","354.087","8","42.63","76.003","73.202","7.2","0","CILEGON","AF RACING"
"MUHAMAD HABIBI","9","9","151","KELAS 16 A","11","6","0.784","","32.994","32.994","8","354.871","2","40.194","80.609","73.041","7.2","0","CILEGON","KINGS JAYA MOTOR"
"TRI WAHYUDI","10","10","27 B","KELAS 16 A","25","13","1 Lap","","1 Lap","2.019","7","323.896","6","44.286","73.161","70.022","6.3","0","CILEGON","POETRA 3K WORKSHOP"
"ALGHIFARY","11","11","18","KELAS 16 A","27","14","26.169","","1 Lap","28.188","7","350.065","5","47.536","68.159","64.788","6.3","0","CILEGON","XRT SAY MOTOR"
"WAHYU IMAM","12","12","244","KELAS 16 A","19","10","5 Laps","","6 Laps","6 Laps","2","97.261","2","43.532","74.428","66.625","1.8","0","KINTAN MOTOR & CANTIKA SPEED"
"GANDOL","13","13","01","KELAS 16 A","21","11","1 Lap","","7 Laps","7 Laps","1","55.64","1","49.22","65.827","58.231","0.9","0","BANTEN","GJMRT BOWO SPEED"
"REZA KOLAY","14","14","233 B","KELAS 16 A","15","8","15.505","","7 Laps","7 Laps","1","71.145","1","65.418","49.528","45.541","0.9","0","BANTEN","REY MOTOR FT PT DIABLO"
