"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","TREINOS SEXTA","1073749931","5a BATERIA","Practice","2023-11-24 18:20:00 UTC","2023-11-24 18:02:18 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","75","","8","8","","","","0","18","1182.682","5","64.184","70.111","68.488","22.5","0"
"","2","2","61","","3","3","0.418","","0.418","3.056","18","1185.738","9","64.602","69.657","68.312","22.5","0"
"","3","3","90","","6","6","0.009","","0.427","40.653","18","1223.335","13","64.611","69.648","66.212","22.5","0"
"","4","4","81","","20","20","0.051","","0.478","30.94","18","1213.622","16","64.662","69.593","66.742","22.5","0"
"","5","5","86","","1","1","0.022","","0.500","41.072","18","1223.754","4","64.684","69.569","66.19","22.5","0"
"","6","6","92","","7","7","0.183","","0.683","9.355","18","1192.037","5","64.867","69.373","67.951","22.5","0"
"","7","7","55","","36","","0.130","","0.813","9.255","15","1191.937","9","64.997","69.234","56.631","18.75","0"
"","8","8","54","","37","","0.030","","0.843","28.077","14","1210.759","14","65.027","69.202","52.033","17.5","0"
"","9","9","84","","27","27","0.031","","0.874","10.405","17","1193.087","8","65.058","69.169","64.119","21.25","0"
"","10","10","62","","4","4","0.005","","0.879","9.267","18","1191.949","9","65.063","69.164","67.956","22.5","0"
"","11","11","59","","9","9","0.048","","0.927","14.32","18","1197.002","10","65.111","69.113","67.669","22.5","0"
"","12","12","60","","10","10","0.002","","0.929","14.217","18","1196.899","10","65.113","69.111","67.675","22.5","0"
"","13","13","65","","18","18","0.020","","0.949","50.342","18","1233.024","12","65.133","69.089","65.692","22.5","0"
"","14","14","64","","17","17","0.009","","0.958","39.104","18","1221.786","12","65.142","69.08","66.296","22.5","0"
"","15","15","88","","30","","0.006","","0.964","27.985","17","1210.667","13","65.148","69.073","63.188","21.25","0"
"","16","16","77","","29","","0.004","","0.968","27.899","17","1210.581","13","65.152","69.069","63.193","21.25","0"
"","17","17","74","","13","13","0.008","","0.976","34.089","18","1216.771","10","65.16","69.061","66.57","22.5","0"
"","18","18","58","","2","2","0.031","","1.007","38.897","18","1221.579","15","65.191","69.028","66.308","22.5","0"
"","19","19","63","","16","16","0.043","","1.050","40.156","18","1222.838","9","65.234","68.982","66.239","22.5","0"
"","20","20","89","","22","22","0.074","","1.124","59.604","18","1242.286","14","65.308","68.904","65.202","22.5","0"
"","21","21","48","","33","","0.008","","1.132","59.691","17","1242.373","14","65.316","68.896","61.576","21.25","0"
"","22","22","67","","25","25","0.049","","1.181","4.138","17","1186.82","15","65.365","68.844","64.458","21.25","0"
"","23","23","95","","34","","0.147","","1.328","32.674","16","1215.356","9","65.512","68.69","59.242","20.0","0"
"","24","24","91","","28","28","0.064","","1.392","4.414","17","1187.096","12","65.576","68.623","64.443","21.25","0"
"","25","25","68","","11","11","0.062","","1.454","33.041","18","1215.723","14","65.638","68.558","66.627","22.5","0"
"","26","26","82","","23","23","0.038","","1.492","50.558","18","1233.24","15","65.676","68.518","65.681","22.5","0"
"","27","27","66","","24","24","0.110","","1.602","4.228","17","1186.91","6","65.786","68.404","64.453","21.25","0"
"","28","28","73","","14","14","0.069","","1.671","47.979","18","1230.661","12","65.855","68.332","65.818","22.5","0"
"","29","29","69","","12","12","0.075","","1.746","40.484","18","1223.166","10","65.93","68.254","66.222","22.5","0"
"","30","30","111","","39","","0.024","","1.770","48.195","3","1230.877","1","65.954","68.229","10.968","3.75","0"
"","31","31","98","","31","","0.023","","1.793","29.658","16","1212.34","11","65.977","68.206","59.389","20.0","0"
"","32","32","99","","32","","0.050","","1.843","29.761","16","1212.443","7","66.027","68.154","59.384","20.0","0"
"","33","33","57","","5","5","0.069","","1.912","36.28","18","1218.962","13","66.096","68.083","66.45","22.5","0"
"","34","34","76","","19","19","0.036","","1.948","3.523","17","1186.205","4","66.132","68.046","64.491","21.25","0"
"","35","35","36","","26","26","0.122","","2.070","50.149","17","1232.831","15","66.254","67.92","62.052","21.25","0"
"","36","36","78","","21","21","0.576","","2.646","4.297","17","1186.979","12","66.83","67.335","64.449","21.25","0"
"","37","37","72","","15","15","0.365","","3.011","42.64","17","1225.322","8","67.195","66.969","62.433","21.25","0"
"","38","38","96","","35","","1.481","","4.492","26.139","14","1208.821","13","68.676","65.525","52.117","17.5","0"
"","39","39","100","","38","","0.545","","5.037","38.685","14","1221.367","7","69.221","65.009","51.582","17.5","0"
"","40","40","85","","0","","","","","18 Laps","0","2.716","0","0.0","0.0","0.0","0.0","0"
