"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","CEKI ENDURANCE 12 HORAS","1073749925","PROVA","Race","2023-11-25 14:00:00 UTC","2023-11-26 02:00:00 UTC","PROVISIONAL","563","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"ALLIGATORS BODEBROWN","1","1","31","PR","21","7","","","","0","563","43437.587","497","63.974","70.341","58.325","703.75","0","10 / 1"
"P1 CKGA KARPPOVIK","2","1","78","SC","1","1","1 Lap","","1 Lap","0","562","43477.883","21","64.334","69.947","58.168","702.5","0","10 / 1"
"SALVA RACING / YAS","3","2","81","SC","9","5","15.031","","1 Lap","15.031","562","43492.914","507","64.365","69.914","58.147","702.5","0","10 / 1"
"UNIKART RACING/T-LAP","4","3","11","SC","38","19","1 Lap","","2 Laps","1 Lap","561","43443.276","519","64.014","70.297","58.11","701.25","0","10 / 1"
"ALLIGATORS BODEBROWN","5","2","32","PR","69","27","11.707","","2 Laps","17.396","561","43454.983","245","64.113","70.189","58.095","701.25","0","10 / 1"
"MDK RACING","6","4","3","SC","15","9","5.602","","2 Laps","1 Lap","561","43460.585","494","64.214","70.078","58.087","702.5","0","10 / 1"
"KARTCAM VS VEICULOS","7","3","66","PR","32","11","24.754","","2 Laps","47.752","561","43485.339","24","64.449","69.823","58.054","701.25","0","10 / 1"
"FLORIPA SPEED","8","5","72","SC","55","26","1 Lap","","3 Laps","2 Laps","560","43455.827","488","64.513","69.753","57.99","700.0","0","10 / 1"
"TARTARUGATORS FORZA","9","4","63","PR","3","1","32.043","","3 Laps","50.283","560","43487.87","556","64.54","69.724","57.947","701.25","0","10 / 1"
"ALFA RACING TEAM","10","5","38","PR","64","25","1 Lap","","4 Laps","32.653","559","43470.24","449","64.651","69.604","57.867","698.75","0","10 / 1"
