"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","TREINOS SEXTA","1073749933","7a BATERIA","Practice","2023-11-24 19:00:00 UTC","2023-11-24 18:47:22 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","90","","45","","","","","0","17","1219.917","14","64.208","70.085","62.709","21.25","0"
"","2","2","38","","13","13","0.128","","0.128","41.144","18","1261.061","17","64.336","69.945","64.232","22.5","0"
"","3","3","112","","1","1","0.137","","0.265","8 Laps","9","968.355","6","64.473","69.797","41.824","11.25","0"
"","4","4","75","","20","20","0.075","","0.340","21.451","18","1241.368","16","64.548","69.716","65.251","22.5","0"
"","5","5","60","","30","30","0.010","","0.350","21.855","17","1241.772","15","64.558","69.705","61.606","21.25","0"
"","6","6","47","","16","16","0.185","","0.535","31.565","18","1251.482","10","64.743","69.506","64.723","22.5","0"
"","7","7","73","","43","","0.031","","0.566","0.104","17","1220.021","16","64.774","69.472","62.704","21.25","0"
"","8","8","22","","3","3","0.010","","0.576","8.005","18","1227.922","13","64.784","69.462","65.965","22.5","0"
"","9","9","21","","2","2","0.002","","0.578","8.093","18","1228.01","13","64.786","69.459","65.96","22.5","0"
"","10","10","5","","12","12","0.032","","0.610","25.364","18","1245.281","11","64.818","69.425","65.046","22.5","0"
"","11","11","6","","8","8","0.020","","0.630","37.662","18","1257.579","16","64.838","69.404","64.409","22.5","0"
"","12","12","57","","46","","0.021","","0.651","25.731","17","1245.648","16","64.859","69.381","61.414","21.25","0"
"","13","13","39","","11","11","0.017","","0.668","38.646","18","1258.563","11","64.876","69.363","64.359","22.5","0"
"","14","14","66","","31","31","0.023","","0.691","48.279","18","1268.196","18","64.899","69.339","63.87","22.5","0"
"","15","15","64","","53","","0.021","","0.712","48.508","12","1268.425","10","64.92","69.316","42.572","15.0","0"
"","16","16","72","","42","","0.011","","0.723","42.604","17","1262.521","17","64.931","69.304","60.593","21.25","0"
"","17","17","81","","39","","0.074","","0.797","0 Laps","17","1216.474","11","65.005","69.225","62.887","21.25","0"
"","18","18","35","","18","18","0.016","","0.813","28.707","18","1248.624","16","65.021","69.208","64.871","22.5","0"
"","19","19","79","","19","19","0.003","","0.816","31.711","18","1251.628","15","65.024","69.205","64.716","22.5","0"
"","20","20","28","","5","5","0.021","","0.837","42.865","18","1262.782","17","65.045","69.183","64.144","22.5","0"
"","21","21","67","","23","23","0.010","","0.847","41.063","18","1260.98","18","65.055","69.172","64.236","22.5","0"
"","22","22","49","","17","17","0.008","","0.855","30.856","18","1250.773","17","65.063","69.164","64.76","22.5","0"
"","23","23","61","","29","29","0.040","","0.895","50.855","17","1270.772","9","65.103","69.121","60.2","21.25","0"
"","24","24","88","","35","35","","","0.895","0 Laps","17","1216.269","11","65.103","69.121","62.897","21.25","0"
"","25","25","24","","6","6","0.039","","0.934","38.826","18","1258.743","17","65.142","69.08","64.35","22.5","0"
"","26","26","62","","26","26","0.027","","0.961","41.998","18","1261.915","16","65.169","69.051","64.188","22.5","0"
"","27","27","78","","27","27","0.002","","0.963","42.691","18","1262.608","16","65.171","69.049","64.153","22.5","0"
"","28","28","86","","48","","0.001","","0.964","34.604","17","1254.521","12","65.172","69.048","60.979","21.25","0"
"","29","29","63","","50","","0.040","","1.004","1 Lap","16","1216.357","11","65.212","69.006","59.193","20.0","0"
"","30","30","58","","51","","0.021","","1.025","34.396","16","1254.313","6","65.233","68.983","57.402","20.0","0"
"","31","31","91","","25","25","0.023","","1.048","56.072","18","1275.989","5","65.256","68.959","63.48","22.5","0"
"","32","32","76","","24","24","0.019","","1.067","40.975","18","1260.892","18","65.275","68.939","64.24","22.5","0"
"","33","33","96","","36","","0.024","","1.091","0 Laps","17","1219.657","3","65.299","68.914","62.723","21.25","0"
"","34","34","84","","37","","","","1.091","0 Laps","17","1219.742","3","65.299","68.914","62.718","21.25","0"
"","35","35","99","","38","","","","1.091","0 Laps","17","1219.829","13","65.299","68.914","62.714","21.25","0"
"","36","36","45","","7","7","0.007","","1.098","47.64","18","1267.557","17","65.306","68.906","63.902","22.5","0"
"","37","37","55","","28","28","0.013","","1.111","34.485","16","1254.402","11","65.319","68.893","57.398","20.0","0"
"","38","38","26","","22","22","0.035","","1.146","54.184","18","1274.101","4","65.354","68.856","63.574","22.5","0"
"","39","39","69","","49","","0.095","","1.241","44.049","17","1263.966","8","65.449","68.756","60.524","21.25","0"
"","40","40","59","","32","32","0.065","","1.306","0 Laps","17","1212.946","15","65.514","68.688","63.07","21.25","0"
"","41","41","34","","21","21","0.060","","1.366","46.891","18","1266.808","11","65.574","68.625","63.94","22.5","0"
"","42","42","77","","33","33","0.009","","1.375","0 Laps","17","1212.351","3","65.583","68.615","63.101","21.25","0"
"","43","43","54","","34","34","0.001","","1.376","0 Laps","17","1213.036","3","65.584","68.614","63.065","21.25","0"
"","44","44","25","","14","14","0.039","","1.415","46.985","18","1266.902","18","65.623","68.574","63.935","22.5","0"
"","45","45","46","","9","9","0.088","","1.503","47.431","18","1267.348","18","65.711","68.482","63.913","22.5","0"
"","46","46","95","","40","","0.050","","1.553","31.161","17","1251.078","8","65.761","68.43","61.147","21.25","0"
"","47","47","68","","41","","0.133","","1.686","19.007","17","1238.924","5","65.894","68.291","61.747","21.25","0"
"","48","48","23","","4","4","0.236","","1.922","52.03","18","1271.947","5","66.13","68.048","63.682","22.5","0"
"","49","49","33","","10","10","0.113","","2.035","46.753","18","1266.67","4","66.243","67.932","63.947","22.5","0"
"","50","50","100","","44","","0.001","","2.036","15 Laps","2","248.14","2","66.244","67.931","36.27","2.5","0"
"","51","51","74","","47","","0.055","","2.091","9 Laps","8","651.358","6","66.299","67.874","55.269","10.0","0"
"","52","52","53","","52","","0.080","","2.171","5 Laps","12","1212.851","12","66.379","67.793","44.523","15.0","0"
"","53","53","41","","15","15","0.336","","2.507","55.41","18","1275.327","17","66.715","67.451","63.513","22.5","0"
