"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","TREINOS SEXTA","1073749929","3a BATERIA","Practice","2023-11-24 17:40:00 UTC","2023-11-24 17:12:19 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","29","","11","11","","","","0","17","1218.156","12","64.497","69.771","62.8","21.25","0"
"","2","2","35","","12","12","0.004","","0.004","0 Laps","17","1215.429","12","64.501","69.766","62.941","21.25","0"
"","3","3","70","","8","8","","","0.004","0 Laps","17","1215.525","12","64.501","69.766","62.936","21.25","0"
"","4","4","20","","5","5","0.027","","0.031","3.015","17","1221.171","15","64.528","69.737","62.645","21.25","0"
"","5","5","21","","6","6","0.011","","0.042","3.348","17","1221.504","15","64.539","69.725","62.628","21.25","0"
"","6","6","30","","13","","","","0.042","3.446","16","1221.602","14","64.539","69.725","58.939","20.0","0"
"","7","7","28","","7","7","0.042","","0.084","4.325","17","1222.481","10","64.581","69.68","62.578","21.25","0"
"","8","8","27","","10","10","0.230","","0.314","0.088","17","1218.244","8","64.811","69.433","62.795","21.25","0"
"","9","9","31","","9","9","0.195","","0.509","3.101","17","1221.257","6","65.006","69.224","62.64","21.25","0"
"","10","10","18","","14","","0.194","","0.703","31.388","16","1249.544","14","65.2","69.018","57.621","20.0","0"
"","11","11","24","","3","3","0.404","","1.107","31.594","18","1249.75","18","65.604","68.593","64.813","22.5","0"
"","12","12","22","","1","1","0.077","","1.184","24.991","18","1243.147","17","65.681","68.513","65.157","22.5","0"
"","13","13","4","","2","2","0.058","","1.242","33.431","18","1251.587","3","65.739","68.453","64.718","22.5","0"
"","14","14","37","","15","","0.123","","1.365","31.488","14","1249.644","6","65.862","68.325","50.414","17.5","0"
"","15","15","23","","4","4","0.147","","1.512","33.337","18","1251.493","18","66.009","68.173","64.723","22.5","0"
