"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","TREINOS SEXTA","1073749930","4a BATERIA","Practice","2023-11-24 18:00:00 UTC","2023-11-24 17:34:46 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","56","","17","17","","","","0","17","1197.391","5","64.429","69.844","63.889","21.25","0"
"","2","2","40","","15","15","0.201","","0.201","0 Laps","17","1197.203","8","64.63","69.627","63.899","21.25","0"
"","3","3","6","","21","","0.071","","0.272","29.784","10","1227.175","10","64.701","69.551","36.67","12.5","0"
"","4","4","42","","16","16","0.022","","0.294","0 Laps","17","1197.29","16","64.723","69.527","63.894","21.25","0"
"","5","5","39","","9","9","0.227","","0.521","35.194","18","1232.585","3","64.95","69.284","65.716","22.5","0"
"","6","6","38","","11","11","0.065","","0.586","37.059","18","1234.45","8","65.015","69.215","65.616","22.5","0"
"","7","7","25","","10","10","0.004","","0.590","36.977","18","1234.368","8","65.019","69.211","65.621","22.5","0"
"","8","8","5","","12","12","0.082","","0.672","35.279","18","1232.67","6","65.101","69.123","65.711","22.5","0"
"","9","9","49","","4","4","0.110","","0.782","44.666","18","1242.057","2","65.211","69.007","65.214","22.5","0"
"","10","10","33","","6","6","0.024","","0.806","35.099","18","1232.49","17","65.235","68.981","65.721","22.5","0"
"","11","11","54","","18","18","0.041","","0.847","55.554","18","1252.945","4","65.276","68.938","64.648","22.5","0"
"","12","12","46","","2","2","0.044","","0.891","33.641","18","1231.032","12","65.32","68.892","65.798","22.5","0"
"","13","13","34","","7","7","0.087","","0.978","34.453","18","1231.844","7","65.407","68.8","65.755","22.5","0"
"","14","14","47","","3","3","0.031","","1.009","13 Laps","4","309.871","3","65.438","68.767","58.089","5.0","0"
"","15","15","44","","1","1","0.055","","1.064","43.373","18","1240.764","6","65.493","68.71","65.282","22.5","0"
"","16","16","26","","8","8","0.005","","1.069","55.372","18","1252.763","5","65.498","68.704","64.657","22.5","0"
"","17","17","55","","14","14","0.130","","1.199","55.465","18","1252.856","14","65.628","68.568","64.652","22.5","0"
"","18","18","53","","13","13","0.218","","1.417","0 Laps","17","1197.122","8","65.846","68.341","63.903","21.25","0"
"","19","19","41","","20","","0.457","","1.874","46.099","12","1243.49","9","66.303","67.87","43.426","15.0","0"
"","20","20","48","","5","5","0.132","","2.006","14 Laps","3","246.197","2","66.435","67.735","54.834","3.75","0"
"","21","21","45","","19","","0.844","","2.850","15.124","15","1212.515","11","67.279","66.886","55.669","18.75","0"
