"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","CEKI ENDURANCE 12 HORAS","1073749926","TOMADA DE TEMPO","Qualifying","2023-11-24 23:00:00 UTC","2023-11-24 23:47:53 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"P1 CKGA KARPPOVIK","1","1","78","SC","0","","","","","0","4","1392.088","2","64.113","70.189","12.93","5.0","0","0 / 0"
"KART BROTHER'S","2","1","28","RS","0","","0.108","","0.108","0","4","684.566","4","64.221","70.071","26.294","5.0","0","0 / 0"
"TARTARUGATORS FORZA","3","1","63","PR","12","7","0.001","","0.109","0","4","313.362","4","64.222","70.069","57.442","5.0","0","0 / 0"
"MONACO SHOP VENTURA","4","2","68","PR","0","","0.027","","0.136","12:16.463","4","1049.825","4","64.249","70.04","17.146","5.0","0","0 / 0"
"KART BROTHER'S","5","2","27","RS","0","","0.026","","0.162","0 Laps","4","683.225","2","64.275","70.012","26.346","5.0","0","0 / 0"
"P1 CKGA KARPPOVIK","6","2","75","SC","0","","0.062","","0.224","6:54.897","4","1806.985","3","64.337","69.944","9.961","5.0","0","0 / 0"
"MDK RACING","7","3","5","SC","0","","0.031","","0.255","7:04.348","4","1816.436","4","64.368","69.911","9.91","5.0","0","0 / 0"
"KSA RACING","8","4","92","SC","0","","0.026","","0.281","4.434","4","1396.522","4","64.394","69.882","12.889","5.0","0","0 / 0"
"SALVA RACING / YAS","9","5","81","SC","0","","0.087","","0.368","0 Laps","4","1390.586","3","64.481","69.788","12.944","5.0","0","0 / 0"
"MDK RACING","10","6","4","SC","0","","0.056","","0.424","7:05.018","4","1817.106","3","64.537","69.727","9.906","5.0","0","0 / 0"
"DRAGON ENDURANCE TEAM","11","7","48","SC","0","","0.003","","0.427","0 Laps","4","1391.793","1","64.54","69.724","12.933","5.0","0","0 / 0"
"SALVA RACING / YAS","12","8","82","SC","0","","0.020","","0.447","5.193","4","1397.281","4","64.56","69.703","12.882","5.0","0","0 / 0"
"TARTARUGATORS FORZA","13","3","61","PR","9","4","0.003","","0.450","0 Laps","4","312.273","3","64.563","69.699","57.642","5.0","0","0 / 0"
"HAWK MOTORSPORT","14","4","60","PR","0","","0.008","","0.458","17:57.5","4","1390.862","3","64.571","69.691","12.942","5.0","0","0 / 0"
"MDK RACING","15","9","3","SC","0","","0.007","","0.465","7:02.285","4","1814.373","4","64.578","69.683","9.921","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","16","10","14","SC","0","","0.081","","0.546","0 Laps","4","673.913","4","64.659","69.596","26.71","5.0","0","0 / 0"
"KART BROTHER'S","17","3","29","RS","0","","0.027","","0.573","0.955","4","685.521","4","64.686","69.567","26.257","5.0","0","0 / 0"
"RKC","18","1","44","SP","6","3","0.028","","0.601","0","4","310.914","4","64.714","69.537","57.894","5.0","0","0 / 0"
"ROCKETS KART RACING","19","5","24","PR","0","","0.004","","0.605","18:01.357","4","1394.719","3","64.718","69.532","12.906","5.0","0","0 / 0"
"KARTCAM VS VEICULOS","20","6","65","PR","0","","0.009","","0.614","25:07.049","4","1820.411","2","64.727","69.523","9.888","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","21","7","31","PR","0","","0.039","","0.653","25:01.131","4","1814.493","2","64.766","69.481","9.92","5.0","0","0 / 0"
"KARTCAM VS VEICULOS","22","8","67","PR","0","","0.027","","0.680","25:07.529","4","1820.891","3","64.793","69.452","9.885","5.0","0","0 / 0"
"SALVA RACING / YAS","23","11","83","SC","0","","0.028","","0.708","6:55.619","4","1807.707","4","64.821","69.422","9.957","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","24","12","13","SC","0","","0.013","","0.721","0 Laps","4","671.194","4","64.834","69.408","26.818","5.0","0","0 / 0"
"FLORIPA SPEED","25","13","73","SC","0","","0.013","","0.734","4.25","4","1396.338","4","64.847","69.394","12.891","5.0","0","0 / 0"
"ESCOLA DA VELOCIDADE","26","14","53","SC","7","2","0.002","","0.736","0 Laps","4","311.249","4","64.849","69.392","57.832","5.0","0","0 / 0"
"OS RENEGADOS","27","2","8","SP","0","","0.044","","0.780","12:12.384","4","1043.298","3","64.893","69.345","17.253","5.0","0","0 / 0"
"TWO PLAYERS F-BRAVE","28","9","10","PR","0","","0.032","","0.812","12:15.907","4","1049.269","4","64.925","69.311","17.155","5.0","0","0 / 0"
"RKC PORTO PENHA","29","3","43","SP","1","1","0.003","","0.815","0 Laps","4","306.556","4","64.928","69.308","58.717","5.0","0","0 / 0"
"SALVA RACING / YAS","30","15","84","SC","0","","0.002","","0.817","7.132","4","1399.22","3","64.93","69.305","12.864","5.0","0","0 / 0"
"CANDY SHOP RNK TEAM","31","10","99","PR","8","3","0.010","","0.827","0 Laps","4","313.046","3","64.94","69.295","57.5","5.0","0","0 / 0"
"KARTCAM VS VEICULOS","32","11","66","PR","0","","","","0.827","25:06.901","4","1820.263","2","64.94","69.295","9.889","5.0","0","0 / 0"
"AMIGOS DE PIÇARRAS","33","16","19","SC","0","","0.023","","0.850","0 Laps","4","673.053","3","64.963","69.27","26.744","5.0","0","0 / 0"
