"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","TREINOS SEXTA","1073749938","12a BATERIA","Practice","2023-11-24 20:40:00 UTC","2023-11-24 20:43:15 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","70","","18","18","","","","0","18","1240.498","15","64.042","70.266","65.296","22.5","0"
"","2","2","40","","31","31","0.300","","0.300","1 Lap","17","1200.226","12","64.342","69.939","63.738","21.25","0"
"","3","3","49","","39","39","0.056","","0.356","5 Laps","13","1028.993","13","64.398","69.878","56.852","16.25","0"
"","4","4","4","","8","8","0.015","","0.371","1 Lap","17","1207.968","17","64.413","69.862","63.329","21.25","0"
"","5","5","3","","12","12","0.002","","0.373","1 Lap","17","1214.813","15","64.415","69.86","62.973","21.25","0"
"","6","6","97","","3","3","0.064","","0.437","0 Laps","18","1238.474","16","64.479","69.79","65.403","22.5","0"
"","7","7","11","","7","7","0.003","","0.440","0 Laps","18","1237.926","9","64.482","69.787","65.432","22.5","0"
"","8","8","36","","16","16","0.037","","0.477","9.607","18","1250.105","18","64.519","69.747","64.795","22.5","0"
"","9","9","10","","11","11","0.031","","0.508","1 Lap","17","1202.019","17","64.55","69.713","63.643","21.25","0"
"","10","10","44","","13","13","0.093","","0.601","9.519","18","1250.017","14","64.643","69.613","64.799","22.5","0"
"","11","11","30","","14","14","0.011","","0.612","1 Lap","17","1185.055","14","64.654","69.601","64.554","21.25","0"
"","12","12","31","","33","33","0.010","","0.622","1 Lap","17","1200.559","5","64.664","69.59","63.72","21.25","0"
"","13","13","93","","36","36","0.010","","0.632","1 Lap","17","1224.005","15","64.674","69.58","62.5","21.25","0"
"","14","14","82","","25","25","0.016","","0.648","1 Lap","17","1201.907","11","64.69","69.563","63.649","21.25","0"
"","15","15","27","","15","15","0.007","","0.655","11.627","18","1252.125","13","64.697","69.555","64.69","22.5","0"
"","16","16","85","","38","38","0.004","","0.659","1 Lap","17","1225.119","14","64.701","69.551","62.443","21.25","0"
"","17","17","104","","35","35","0.056","","0.715","1 Lap","17","1206.598","13","64.757","69.491","63.401","21.25","0"
"","18","18","46","","40","","0.010","","0.725","4 Laps","14","1201.127","7","64.767","69.48","52.451","17.5","0"
"","19","19","112","","27","27","0.005","","0.730","1 Lap","17","1201.256","10","64.772","69.474","63.683","21.25","0"
"","20","20","94","","4","4","0.042","","0.772","0 Laps","18","1237.954","8","64.814","69.429","65.431","22.5","0"
"","21","21","20","","5","5","0.033","","0.805","0 Laps","18","1238.558","17","64.847","69.394","65.399","22.5","0"
"","22","22","87","","26","26","0.022","","0.827","1 Lap","17","1201.046","11","64.869","69.371","63.694","21.25","0"
"","23","23","32","","24","24","0.019","","0.846","1 Lap","17","1200.753","17","64.888","69.35","63.71","21.25","0"
"","24","24","91","","17","17","0.014","","0.860","1 Lap","17","1190.907","17","64.902","69.335","64.237","21.25","0"
"","25","25","103","","19","19","0.005","","0.865","15.893","18","1256.391","17","64.907","69.33","64.47","22.5","0"
"","26","26","89","","9","9","0.020","","0.885","1 Lap","17","1202.851","15","64.927","69.309","63.599","21.25","0"
"","27","27","60","","1","1","0.045","","0.930","0 Laps","18","1237.764","7","64.972","69.261","65.441","22.5","0"
"","28","28","55","","2","2","0.018","","0.948","0 Laps","18","1237.467","11","64.99","69.241","65.456","22.5","0"
"","29","29","15","","6","6","0.048","","0.996","1 Lap","17","1212.504","5","65.038","69.19","63.093","21.25","0"
"","30","30","42","","28","28","0.075","","1.071","1 Lap","17","1207.77","16","65.113","69.111","63.34","21.25","0"
"","31","31","14","","23","23","0.064","","1.135","1 Lap","17","1214.43","14","65.177","69.043","62.993","21.25","0"
"","32","32","105","","37","37","0.005","","1.140","1 Lap","17","1226.338","17","65.182","69.037","62.381","21.25","0"
"","33","33","92","","32","32","0.135","","1.275","1 Lap","17","1225.506","15","65.317","68.895","62.423","21.25","0"
"","34","34","37","","29","29","0.089","","1.364","1 Lap","17","1211.177","13","65.406","68.801","63.162","21.25","0"
"","35","35","7","","21","21","0.087","","1.451","1 Lap","17","1213.999","13","65.493","68.71","63.015","21.25","0"
"","36","36","98","","22","22","0.035","","1.486","1 Lap","17","1210.239","13","65.528","68.673","63.211","21.25","0"
"","37","37","101","","30","30","0.037","","1.523","1 Lap","17","1226.228","16","65.565","68.634","62.386","21.25","0"
"","38","38","17","","20","20","0.161","","1.684","1 Lap","17","1214.094","10","65.726","68.466","63.01","21.25","0"
"","39","39","16","","10","10","0.859","","2.543","1 Lap","17","1221.621","11","66.585","67.583","62.622","21.25","0"
"","40","40","13","","34","34","0.541","","3.084","9.418","17","1249.916","15","67.126","67.038","61.204","21.25","0"
"","41","41","80","","0","","","","","18 Laps","0","110.256","0","0.0","0.0","0.0","0.0","0"
