"Event ID","Event Name","Started At","Ended At"
"191-7-2147484128-20180928","NASA @ Watkins Glen International","2018-09-28 13:47:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","HPDE","1073743992","DE S1 (Sat)","Practice","2018-09-29 12:00:00 UTC","2018-09-29 13:13:38 UTC","FINAL","21","https://racehero.io/events/nasa-watkins-glen-international/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","h203","","2","2","","","","0","9","1289.481","9","133.115","91.951","85.43","30.6","1"
"","2","2","h68","","0","","","","0.647","23:09.06","7","2678.541","6","133.762","91.506","31.988","23.8","1"
"","3","3","h33","","7","","","","1.918","1:36.48","5","1385.961","5","135.033","90.645","44.157","17.0","1"
"","4","4","h253","","4","3","","","3.488","24:31.224","15","2760.705","12","136.603","89.603","66.505","51.0","3"
"","5","5","h241","","0","","","","4.944","22:49.422","7","2658.903","3","138.059","88.658","32.224","23.8","1"
"","6","6","h267","","0","","","","7.906","23:54.327","7","2723.808","6","141.021","86.796","31.456","23.8","1"
"Joe Grande","7","1","x3","Instructor","3","1","","","8.885","0","21","4205.166","11","142.0","86.197","61.125","71.4","3","Lotus","Exige","Black"
"","8","7","h66","","1","1","","","10.155","2 Laps","7","1054.692","6","143.27","85.433","81.237","23.8","1"
"","9","8","h41","","0","","","","11.768","23:49.618","7","2719.099","7","144.883","84.482","31.51","23.8","1"
"","10","9","h21x","","5","4","","","14.336","3 Laps","6","1067.128","6","147.451","83.011","68.82","20.4","1"
"","11","10","h24","","6","","","","20.739","2:24.244","6","1433.725","3","153.854","79.556","51.223","20.4","3"
"","12","11","h3","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
