"Event ID","Event Name","Started At","Ended At"
"8-4589-2147484472-20221119","California Sports Car Club Final 2022","2022-11-19 16:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2105","California Sports Club","4589","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","Race Group 4 GT1-2/ITE/HP/SP/STU/T1-2 STL(Sun only)","1073744929","Race Sunday Provisional","Race","2022-11-20 21:50:00 UTC","2022-11-20 22:20:16 UTC","PROVISIONAL","15","https://racehero.io/events/california-sports-car-club-final-2022/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Bob Blizzard","1","1","9","SP","1","1","","","","0","15","1950.299","2","113.93","95.427","83.618","45.3","0","2012 Chevy Bryans Racing Chassis","Poway, CA","SanD","500704","Bryans Racing Ent","Black","2022"
"Richard James","2","1","191","STL","3","1","1 Lap","","1 Lap","0","14","1990.734","6","130.177","83.517","76.458","42.28","0","2006 Mazda MX5","Trabuco Canyon","CSCC","156276","R.S. James Creative","Red"
"Jack McEachem","3","2","21","STL","7","3","23.188","","1 Lap","23.188","14","2013.922","7","131.786","82.497","75.578","42.28","0","2001 Acura Intergra","Santa Monica, CA","CSCC","269537","carrollsells.com","Black","2022"
"Dale Shoemaker","4","1","52","STU","4","1","23.920","","1 Lap","0","14","2037.842","6","133.386","81.508","74.691","42.28","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2022"
"Carl Johnk","5","3","83","STL","5","2","0.389","","1 Lap","47.497","14","2038.231","4","133.386","81.508","74.677","42.28","0","1982 Mazda RX7","Cardiff by the Sea, CA","SanD","269100","JohnK Engeering","Blue/Yellow","2022"
"Norm Benson","6","1","43","T2","10","1","29.019","","1 Lap","0","14","2067.25","5","133.054","81.711","73.628","42.28","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black","2022"
"Phillip Clarke","7","1","33","T4","6","1","0.993","","1 Lap","0","14","2068.243","4","134.384","80.902","73.593","42.28","0","2013 Subaru BRZ","Oceanside, CA","SanD","147817","HG Perf/C&C Racing","Blue","2022"
"Bobby Beyer","8","1","18","HP","8","1","13.056","","1 Lap","0","14","2081.299","14","136.474","79.664","73.131","42.28","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Paul Gassen","9","1","49","ITE","9","1","1 Lap","","2 Laps","0","13","2063.055","13","143.835","75.587","68.508","39.26","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Joshua Pitt","10","2","23","SP","2","2","6 Laps","","8 Laps","8 Laps","7","968.853","7","113.103","96.125","78.551","21.14","0","Chevy Corvette","Fellows, CA","CSCC","340024","Second Chance Motorsports","White","2022"
