"Event ID","Event Name","Started At","Ended At"
"142-2147484015-20161014","2016 NASA WESTERN STATES CHAMPIONSHIPS","2016-10-13 21:10:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","512","25","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Thursday Test (Group 1)","1073743795","Session 7","Practice","2016-10-13 22:10:00 UTC","2016-10-13 22:29:01 UTC","PROVISIONAL","7","https://racehero.io/events/2016-nasa-western-states-championships/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Region","Year","Sponsor"
"Oner Khera","1","1","29","GTS2","20","","","","","0","6","1108.681","6","120.284","0.0","0.0","","0","BMW 325i","169539","Arizona Region","1995","602Flatout.com   PhxOrtho.com"
"Dennis Holloway","2","1","34","PTD","3","2","","","4.527","0","7","1028.312","3","124.811","0.0","0.0","","0","Mazda RX8","132474","Green/Silver","California- Southern Region","2004","Mothers Polish"
"Lee Papageorge","3","2","76","PTD","2","1","","","4.750","0 Laps","7","1025.788","4","125.034","0.0","0.0","","0","Mazda RX-8","118270","Silver/Blue","California- Southern Region","2004","Mazdaspeed - Mothers"
"Jason Cappelli","4","1","25","TT1","17","","","","5.307","0","6","1124.348","2","125.591","0.0","0.0","","0","Nissan GTR","179004","black","California- Southern Region","2009","HG MOTORSPORTS"
"Dan Howard","5","1","103","PTE","5","1","","","5.348","0","7","1039.281","4","125.632","0.0","0.0","","0","Mazda Miata","137907","Green","Great Lakes Region","1999","Midwest Miata Parts"
"Tristan Littlehale","6","1","12","Spec Miata","14","6","","","6.526","0","3","608.383","3","126.81","0.0","0.0","","0","Mazda Miata","145825","Blue","California- Northern Region","2001","""TC Designs"
"Garrett Dixon (TMC)","7","2","94","Spec Miata","16","","","","7.193","7:26.656","6","1055.039","4","127.477","0.0","0.0","","0","Mazda Miata","166750","Dark Silver","California- Northern Region","1996","Craig Evans"
"John Niedernhofer","8","1","78","944 Spec","18","","","","7.423","0","6","1126.259","6","127.707","0.0","0.0","","0","Porsche 944","138235","blk","California- Southern Region","1988","Culture Brewing Co."
"John Pentelei-Molnar","9","2","84","944 Spec","19","","","","7.618","1 Lap","5","1017.553","3","127.902","0.0","0.0","","0","Porsche 924S","168859","Red","Arizona Region","1988","Tactical Driving Solutions"
"Roy Fulmer IV (TMC)","10","3","186","Spec Miata","12","4","","","8.022","4:14.104","5","862.487","3","128.306","0.0","0.0","","0","Mazda Miata","166857","ORANGE/ BLUE","California- Northern Region","1994","FULMERS AUTO BODY & PAINT"
"Hannah Grisham (TMC)","11","4","32","Spec Miata","13","5","","","8.355","8:40.085","7","1128.468","3","128.639","0.0","0.0","","0","Mazda Miata","177189","Dark Green","California- Southern Region","1999","Morning Star Racing"
"Sean Quinlan","12","1","22","SpecE30","8","1","","","8.494","0","6","955.733","2","128.778","0.0","0.0","","0","BMW 325is","163900","Blue","California- Northern Region","1989"
"Mike Dovorany","13","2","25","GTS2","11","1","","","8.599","4 Laps","2","449.034","2","128.883","0.0","0.0","","0","BMW 325i","138132","Gray","California- Southern Region","1993","eEuroparts.com"
"Michael Babcock","14","5","166","Spec Miata","1","1","","","8.633","3:06.314","5","794.697","3","128.917","0.0","0.0","","0","Mazda Miata","109603","Yellow","Arizona Region","1990","Team Iron Butt Racing"
"Jim Richmond","15","3","35","944 Spec","21","","","","9.069","5.2","5","1131.459","5","129.353","0.0","0.0","","0","Porsche 944","126139","white","California- Southern Region","1985","National Aerospace"
"Brett Becker","16","6","25","Spec Miata","4","2","","","9.729","7:42.963","7","1071.346","6","130.013","0.0","0.0","","0","Mazda Miata","122830","White","California- Southern Region","1995","The California Wine Club"
"Team A1 Autoworks","17","2","12","SpecE30","9","2","","","9.991","4 Laps","2","446.903","1","130.275","0.0","0.0","","0","BMW 325is","154787","white","California- Northern Region","1989"
"Gus Heredia","18","4","17","944 Spec","23","","","","11.074","2 Laps","4","1081.065","3","131.358","0.0","0.0","","0","Acura Integra","110609","White","California- Southern Region","1994","GH Racing"
"red/silver/black","19","1","32","","7","1","","","11.521","0","3","559.612","2","131.805","0.0","0.0","","0"
"Devin Dahn","20","7","211","Spec Miata","6","3","","","12.139","7:59.054","7","1087.437","3","132.423","0.0","0.0","","0","Mazda Miata","102051","Red/Black","Arizona Region","1990"
"Darrell Edwards","21","3","65","SpecE30","15","4","","","12.225","1:23.744","6","1039.477","4","132.509","0.0","0.0","","0","BMW 325is","173174","white","California- Northern Region","1991","Island rental cars hawaii"
"Larry Moore","22","4","72","SpecE30","10","3","","","12.886","3 Laps","3","617.803","1","133.17","0.0","0.0","","0","BMW 325is","132824","red\ purple\ blue","California-Northern Region","1987","MooreWood Graphics"
"Stephen McHenry","23","8","28","Spec Miata","22","","","","16.589","7:32.508","4","1060.891","2","136.873","0.0","0.0","","0","Mazda Miata","159973","Green","California- Northern Region","1992","Angry Tortoise Racing"
"Steven Bodeman","24","9","82","Spec Miata","25","","","","17.510","7:34.41","3","1062.793","2","137.794","0.0","0.0","","0","Mazda Miata","114053","Blue","Arizona Region","1992","DAUM Commercial Real Estate"
"Ryan Wellman","25","10","191","Spec Miata","24","","","","17.707","3:58.804","2","847.187","2","137.991","0.0","0.0","","0","Mazda Miata","134316","Red","California- Northern Region","1991","HomeownerExperience.com"
"Manny Coats","26","1","72","Honda Chal 4","0","","","","","0","0","1007.424","0","0.0","0.0","0.0","","0","Acura Integra","122489","Black","California- Southern Region","1993","Game Dynamics"
