"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484531-20220705","FILLA RACING AGENCY","2022-07-05 07:00:00 UTC","2022-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","Utery","1073745259","Open Pitlane","Qualifying","2022-07-05 15:40:00 UTC","2022-07-05 16:00:37 UTC","FINAL","8","https://racehero.io/events/filla-racing-agency-2022-miksoft-jul-5/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukáš HURYCH","1","1","812","Tr","0","","","","","0","7","1137.372","3","109.129","138.947","93.323","29.483999999999998","1","GSXR 600"
"Jiøí SUCHÁNEK","2","1","165","1000","2","2","0.084","","0.084","0","5","730.31","4","109.213","138.841","103.813","21.06","1","Panigale V4","A","A"
"Zdenek MINICH","3","2","170","1000","7","","0.223","","0.307","2 Laps","3","573.213","1","109.436","138.558","79.359","12.636","0","BMW s1000RR","A"
"Vítìzslav MÁDLE","4","3","218","1000","8","","0.180","","0.487","3:17.699","6","928.009","1","109.616","138.33","98.037","25.272","1","Yamaha R1","A","A"
"Michael HÁJEK","5","1","104","600","16","","0.110","","0.597","0","7","1140.409","5","109.726","138.191","93.074","29.483999999999998","1","HONDA CBR 600RR","A"
"Michal PODRÁBSKÝ","6","4","526","1000","6","6","2.047","","2.644","6:52.875","8","1143.185","5","111.773","135.661","106.112","33.696","1","Yamaha R1","A"
"Lukáš RYCHLÝ","7","5","220","1000","4","4","1.554","","4.198","1 Lap","4","660.58","3","113.327","133.8","91.817","16.848","1","Honda CBR 1000 RR","A"
"Stanislav PLUHAØ","8","6","99","1000","3","3","0.406","","4.604","6:07.944","8","1098.254","3","113.733","133.323","110.453","33.696","1","BMW S1000RR","A"
"Adam KRUMPHANZL","9","7","699","1000","1","1","0.936","","5.540","2:41.437","6","891.747","2","114.669","132.235","102.024","25.272","2","Yamaha R1","A"
"Tomáš HULANSKÝ","10","8","383","1000","9","","1.178","","6.718","3:52.447","6","962.757","2","115.847","130.89","94.499","25.272","0","KAWASAKI ZX10","A"
"Petr VANÌK","11","9","294","1000","11","","0.991","","7.709","45.427","4","775.737","1","116.838","129.78","78.187","16.848","2","Yamaha R1","A"
"Petr HAVRÁNEK","12","10","174","1000","10","","3.004","","10.713","6:36.257","7","1126.567","5","119.842","126.527","94.218","29.483999999999998","1","Suzuki GSX-R 1000","A","A"
"Radim LEHMAN","13","11","57","1000","14","","3.757","","14.470","6:23.413","6","1113.723","3","123.599","122.681","81.689","25.272","1","Yamaha R1","A"
"Tomáš PETERKA","14","2","372","600","13","","0.013","","14.483","25.411","7","1165.82","4","123.612","122.668","91.045","29.483999999999998","1","HONDA CBR 600RR","A","A"
"Tomáš KLAPEC","15","1","65","NAKED","12","","0.812","","15.295","0","7","1174.538","4","124.424","121.867","90.369","29.483999999999998","1","Aprilia Falcon","A"
"Patrik ZEINER","16","3","404","600","17","","3.436","","18.731","2 Laps","5","1124.602","3","127.86","118.592","67.416","21.06","1","ZX6R","A"
"Josef SKALÍK","17","12","78","1000","5","5","8.264","","26.995","7:43.688","7","1193.998","6","136.124","111.393","88.897","29.483999999999998","1","ZX-10R 1000","A"
