"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744325","LIBRE 2 GP10 ","Practice","2023-06-17 09:00:00 UTC","2023-06-17 09:13:51 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","MINI GP 110","2","2","","","","0","7","508.12","4","58.947","85.501","69.432","9.799999999999999","0"
"VINAGRE ASENSIO, MARCOS","2","2","80","MINI GP 110","1","1","0.229","","0.229","0.197","7","508.317","4","59.176","85.17","69.406","9.799999999999999","0"
"ROIG QUERO, MIGUEL","3","3","26","MINI GP 110","5","5","0.308","","0.537","3.319","7","511.439","4","59.484","84.729","68.982","9.799999999999999","0"
"REYES FEBRER, JOSE","4","4","99","MINI GP 110","3","3","0.300","","0.837","6.215","7","514.335","5","59.784","84.303","68.593","9.799999999999999","0"
"GUTIERREZ AZNAREZ, BRYAN","5","5","27","MINI GP 110","23","23","0.420","","1.257","13.392","5","521.512","3","60.204","83.715","48.321","7.0","0"
"RUIZ ARRANZ, DARIO","6","6","19","MINI GP 110","15","15","0.007","","1.264","20.662","7","528.782","5","60.211","83.706","66.719","9.799999999999999","0"
"CABRERA BOTINA, LEONARDO FABIO","7","7","44","MINI GP 110","7","7","0.017","","1.281","12.508","7","520.628","2","60.228","83.682","67.764","9.799999999999999","0"
"MALDONADO HERNANDEZ, BENITO","8","8","17","MINI GP 110","10","10","0.341","","1.622","23.843","7","531.963","2","60.569","83.211","66.32","9.799999999999999","0"
"COLL AMAT, NEYZAN","9","9","23","MINI GP 110","6","6","0.062","","1.684","13.691","7","521.811","2","60.631","83.126","67.611","9.799999999999999","0"
"GARCIA TORES, RICARDO","10","10","51","MINI GP 110","14","14","0.584","","2.268","30.978","7","539.098","3","61.215","82.333","65.443","9.799999999999999","0"
"FERREIRO ANZA, LUKEN","11","11","47","MINI GP 110","19","19","0.064","","2.332","37.684","7","545.804","3","61.279","82.247","64.639","9.799999999999999","0"
"BOLTA FRANQUEZA, AIMAR","12","12","54","MINI GP 110","11","11","0.018","","2.350","28.929","7","537.049","2","61.297","82.223","65.692","9.799999999999999","0"
"MACCLUGAGE , MAC","13","13","30","MINI GP 110","12","12","0.113","","2.463","28.973","7","537.093","3","61.41","82.071","65.687","9.799999999999999","0"
"RUEDA ALCOHOLADO, OSCAR","14","14","28","MINI GP 110","9","9","0.031","","2.494","27.05","7","535.17","4","61.441","82.03","65.923","9.799999999999999","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","MINI GP 110","4","4","0.126","","2.620","28.564","5","536.684","2","61.567","81.862","46.955","7.0","0"
"JIMENEZ GONZALEZ, NICOLAS","16","16","83","MINI GP 110","8","8","0.059","","2.679","25.233","7","533.353","2","61.626","81.784","66.148","9.799999999999999","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","17","17","34","MINI GP 110","20","20","0.009","","2.688","35.517","7","543.637","6","61.635","81.772","64.896","9.799999999999999","0"
"VEDRI PEREZ, DIEGO","18","18","79","MINI GP 110","24","24","0.273","","2.961","3.24","4","511.36","4","61.908","81.411","39.424","5.6","0"
"ALONSO VAZQUEZ, JOSE","19","19","93","MINI GP 110","25","25","0.241","","3.202","42.149","7","550.269","6","62.149","81.095","64.114","9.799999999999999","0"
"ARAGON ARAGON, ARES","20","20","33","MINI GP 110","17","17","0.120","","3.322","39.82","7","547.94","3","62.269","80.939","64.387","9.799999999999999","0"
"MARTINEZ SANCHEZ, VICTOR","21","21","31","MINI GP 110","28","28","1.005","","4.327","1:00.997","7","569.117","2","63.274","79.654","61.991","9.799999999999999","0"
"PANSERA , DAVIDE","22","22","71","MINI GP 110","22","22","0.022","","4.349","58.175","7","566.295","4","63.296","79.626","62.3","9.799999999999999","0"
"LOPEZ GINES, FELIP","23","23","21","MINI GP 110","27","27","0.106","","4.455","1:00.452","7","568.572","2","63.402","79.493","62.05","9.799999999999999","0"
"VILLALBA GUTIERREZ, ASIER","24","24","13","MINI GP 110","16","16","0.008","","4.463","47.475","7","555.595","2","63.41","79.483","63.499","9.799999999999999","0"
"OLEKSIAK , WIKTOR","25","25","67","MINI GP 110","21","21","0.869","","5.332","59.797","7","567.917","4","64.279","78.408","62.122","9.799999999999999","0"
"BLANCO VAQUERO, LEO","26","26","22","MINI GP 110","18","18","0.451","","5.783","2 Laps","5","433.003","3","64.73","77.862","58.198","7.0","0"
"PIVETTA , LOIC","27","27","36","MINI GP 110","13","13","0.930","","6.713","1 Lap","6","504.569","4","65.66","76.759","59.932","8.399999999999999","0"
"SOLER TORRES, MIGUEL ANGEL","28","28","73","MINI GP 110","26","26","2.125","","8.838","18.644","6","526.764","5","67.785","74.353","57.407","8.399999999999999","0"
"MARTINEZ OANA, CARLA MARIANA","29","29","10","MINI GP 110","29","29","1.868","","10.706","27.249","6","535.369","3","69.653","72.359","56.484","8.399999999999999","0"
"TOTU , HUGO DANIEL","30","30","11","MINI GP 110","32","","0.901","","11.607","38.167","2","546.287","1","70.554","71.435","18.452","2.8","0"
"JAUME RUIZ, HUGO","31","31","25","MINI GP 110","31","31","0.536","","12.143","55.138","6","563.258","3","71.09","70.896","53.688","8.399999999999999","0"
"ECHAOUI CIOCHINA, AMIN","32","32","43","MINI GP 110","30","30","3.664","","15.807","7.907","5","516.027","4","74.754","67.421","48.835","7.0","0"
