"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744334","LIBRE 1 MOTO 5 A","Practice","2023-06-17 08:12:00 UTC","2023-06-17 08:34:51 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALONSO DRUEZ, DAMIAN","1","1","11","MOTO 5","13","13","","","","0","6","655.71","6","57.319","87.929","46.118","8.399999999999999","0"
"PERIS BOU, DAVID","2","2","4","MOTO 5","5","5","0.545","","0.545","-2 Laps","8","618.326","8","57.864","87.101","65.208","11.2","0"
"CLIMENT CANTOS, DANIEL","3","3","29","MOTO 5","14","","0.135","","0.680","-1 Laps","7","618.035","7","57.999","86.898","57.084","9.799999999999999","0"
"RAMILA DELGADO, JONATHAN","4","4","19","MOTO 5","1","1","0.029","","0.709","1.119","9","656.829","9","58.028","86.855","69.059","12.6","0"
"PILATO , FABIO","5","5","6","MOTO 5","4","4","0.288","","0.997","-1 Laps","7","561.769","7","58.316","86.426","62.802","9.799999999999999","0"
"CEA VILCHEZ, JOSE","6","6","81","MOTO 5","12","12","0.590","","1.587","-2 Laps","8","645.024","8","58.906","85.56","62.509","11.2","0"
"DE VRIES , LUKAS CORN?","7","7","24","MOTO 5","3","3","0.050","","1.637","-2 Laps","8","623.788","7","58.956","85.487","64.637","11.2","0"
"LOPEZ ALONSO, IVAN","8","8","20","MOTO 5","7","7","0.483","","2.120","-2 Laps","8","639.997","6","59.439","84.793","63.0","11.2","0"
"SIEGERT , ROBIN","9","9","13","MOTO 5","8","8","0.189","","2.309","-2 Laps","8","641.87","8","59.628","84.524","62.816","11.2","0"
"JESSY , ANDREO","10","10","35","MOTO 5","9","9","0.070","","2.379","-2 Laps","8","642.546","8","59.698","84.425","62.75","11.2","0"
"HOLT , MARCO","11","11","58","MOTO 5","6","6","0.778","","3.157","-1 Laps","7","572.821","6","60.476","83.339","61.59","9.799999999999999","0"
"SARMENTO JOAO, TIAGO RAFAEL","12","12","56","MOTO 5","2","2","0.463","","3.620","0 Laps","6","627.316","3","60.939","82.706","48.205","8.399999999999999","0"
"STEPHENS , FIONN","13","13","17","MOTO 5","10","10","0.532","","4.152","5.243","8","660.953","5","61.471","81.99","61.003","11.2","0"
"LOPEZ MARQUEZ, ANTONIO","14","14","25","MOTO 5","15","","0.294","","4.446","1 Lap","5","639.899","5","61.765","81.6","39.381","7.0","0"
"GARCIA JIMENEZ, DANIEL","15","15","28","MOTO 5","11","11","3.205","","7.651","-1 Laps","7","641.042","6","64.97","77.574","55.035","9.799999999999999","0"
