"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744367","CRONO 2 GRUPO B","Qualifying","2023-06-17 15:15:00 UTC","2023-06-17 15:53:57 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA TORES, RICARDO","1","1","51","MINI GP 110","3","3","","","","0","8","616.381","8","61.019","82.597","65.414","11.2","0"
"VEDRI PEREZ, DIEGO","2","2","79","MINI GP 110","2","2","0.011","","0.011","6.907","8","623.288","8","61.03","82.582","64.689","11.2","0"
"BOLTA FRANQUEZA, AIMAR","3","3","54","MINI GP 110","1","1","0.160","","0.171","7.135","8","623.516","3","61.19","82.366","64.666","11.2","0"
"OLEKSIAK , WIKTOR","4","4","67","MINI GP 110","6","6","0.034","","0.205","0 Laps","8","611.38","4","61.224","82.321","65.949","11.2","0"
"ALONSO VAZQUEZ, JOSE","5","5","93","MINI GP 110","5","5","0.393","","0.598","0 Laps","8","613.687","4","61.617","81.796","65.701","11.2","0"
"PANSERA , DAVIDE","6","6","71","MINI GP 110","8","8","0.209","","0.807","12.971","8","629.352","4","61.826","81.519","64.066","11.2","0"
"VILLALBA GUTIERREZ, ASIER","7","7","13","MINI GP 110","9","9","0.041","","0.848","18.789","7","635.17","3","61.867","81.465","55.544","9.799999999999999","0"
"LOPEZ GINES, FELIP","8","8","21","MINI GP 110","7","7","0.575","","1.423","5.78","8","622.161","4","62.442","80.715","64.806","11.2","0"
"MARTINEZ SANCHEZ, VICTOR","9","9","31","MINI GP 110","4","4","0.543","","1.966","5.403","8","621.784","8","62.985","80.019","64.846","11.2","0"
"ORNIA GARCIA, ALFONSO","10","10","70","MINI GP 110","12","12","0.274","","2.240","17.644","8","634.025","3","63.259","79.672","63.594","11.2","0"
"BLANCO VAQUERO, LEO","11","11","22","MINI GP 110","14","14","0.398","","2.638","17.444","8","633.825","8","63.657","79.174","63.614","11.2","0"
"TOTU , HUGO DANIEL","12","12","11","MINI GP 110","17","17","1.065","","3.703","34.584","7","650.965","7","64.722","77.872","54.196","9.799999999999999","0"
"ECHAOUI CIOCHINA, AMIN","13","13","43","MINI GP 110","13","13","0.419","","4.122","3 Laps","5","440.601","4","65.141","77.371","57.195","7.0","0"
"PIVETTA , LOIC","14","14","36","MINI GP 110","10","10","0.275","","4.397","30.902","8","647.283","3","65.416","77.045","62.291","11.2","0"
"SOLER TORRES, MIGUEL ANGEL","15","15","73","MINI GP 110","11","11","1.043","","5.440","16.846","8","633.227","7","66.459","75.836","63.674","11.2","0"
"JAUME RUIZ, HUGO","16","16","25","MINI GP 110","16","16","0.623","","6.063","51.964","7","668.345","3","67.082","75.132","52.787","9.799999999999999","0"
"MARTINEZ OANA, CARLA MARIANA","17","17","10","MINI GP 110","15","15","0.831","","6.894","28.346","7","644.727","6","67.913","74.213","54.721","9.799999999999999","0"
