"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744370","CARREREA 1 GP10 G2","Race","2023-06-18 10:35:00 UTC","2023-06-18 10:56:50 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VEDRI PEREZ, DIEGO","1","1","79","MINI GP 110","2","2","","","","0","12","766.437","10","61.958","81.345","78.911","16.799999999999997","0"
"GARCIA TORES, RICARDO","2","2","51","MINI GP 110","1","1","6.976","","6.976","6.976","12","773.413","6","62.499","80.641","78.199","16.799999999999997","0"
"OLEKSIAK , WIKTOR","3","3","67","MINI GP 110","3","3","10.424","","17.400","17.4","12","783.837","7","63.503","79.366","77.159","16.799999999999997","0"
"PANSERA , DAVIDE","4","4","71","MINI GP 110","4","4","13.550","","30.950","30.95","12","797.387","3","63.813","78.981","75.848","16.799999999999997","0"
"MARTINEZ SANCHEZ, VICTOR","5","5","31","MINI GP 110","7","7","8.662","","39.612","39.612","12","806.049","10","65.974","76.394","75.033","16.799999999999997","0"
"VILLALBA GUTIERREZ, ASIER","6","6","13","MINI GP 110","9","9","0.194","","39.806","39.806","12","806.243","11","64.529","78.104","75.015","16.799999999999997","0"
"LOPEZ GINES, FELIP","7","7","21","MINI GP 110","8","8","0.222","","40.028","40.028","12","806.465","4","65.333","77.143","74.994","16.799999999999997","0"
"PIVETTA , LOIC","8","8","36","MINI GP 110","13","13","18.926","","58.954","58.954","12","825.391","9","66.901","75.335","73.274","16.799999999999997","0"
"BLANCO VAQUERO, LEO","9","9","22","MINI GP 110","12","12","0.183","","59.137","59.137","12","825.574","12","66.246","76.08","73.258","16.799999999999997","0"
"TOTU , HUGO DANIEL","10","10","11","MINI GP 110","10","10","1 Vuelta","","1 Vuelta","3.556","11","769.993","9","67.317","74.87","72.001","15.399999999999999","0"
"ORNIA GARCIA, ALFONSO","11","11","70","MINI GP 110","11","11","8.022","","1 Vuelta","11.578","11","778.015","7","68.594","73.476","71.258","15.399999999999999","0"
"ALONSO VAZQUEZ, JOSE","12","12","93","MINI GP 110","5","5","12.589","","1 Vuelta","24.167","11","790.604","3","63.267","79.662","70.124","15.399999999999999","0"
"SOLER TORRES, MIGUEL ANGEL","13","13","73","MINI GP 110","14","14","8.786","","1 Vuelta","32.953","11","799.39","8","69.563","72.452","69.353","15.399999999999999","0"
"MARTINEZ OANA, CARLA MARIANA","14","14","10","MINI GP 110","15","15","25.583","","1 Vuelta","58.536","11","824.973","11","69.186","72.847","67.202","15.399999999999999","0"
"FERREIRO ANZA, LUKEN","15","15","47","MINI GP 110","6","6","1 Vuelta","","2 Vueltas","29.96","10","796.397","4","65.007","77.53","63.285","14.0","0"
"ECHAOUI CIOCHINA, AMIN","16","16","43","MINI GP 110","16","","1 Vuelta","","3 Vueltas","19.592","9","786.029","9","67.326","74.86","57.708","12.6","0"
