"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744328","CRONO 1 GP10 ","Qualifying","2023-06-17 14:00:00 UTC","2023-06-17 14:08:33 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","MINI GP 110","6","6","","","","0","9","614.225","4","58.379","86.332","73.849","12.6","0"
"ROIG QUERO, MIGUEL","2","2","26","MINI GP 110","4","4","0.440","","0.440","0 Laps","9","607.149","9","58.819","85.687","74.71","12.6","0"
"CABRERA BOTINA, LEONARDO FABIO","3","3","44","MINI GP 110","2","2","0.070","","0.510","0 Laps","9","606.692","8","58.889","85.585","74.766","12.6","0"
"RUIZ ARRANZ, DARIO","4","4","19","MINI GP 110","14","14","0.032","","0.542","11.42","9","625.645","7","58.921","85.538","72.501","12.6","0"
"REYES FEBRER, JOSE","5","5","99","MINI GP 110","7","7","0.185","","0.727","0 Laps","9","610.38","8","59.106","85.271","74.314","12.6","0"
"VINAGRE ASENSIO, MARCOS","6","6","80","MINI GP 110","1","1","0.273","","1.000","1 Lap","8","550.307","6","59.379","84.878","73.268","11.2","0"
"GUTIERREZ AZNAREZ, BRYAN","7","7","27","MINI GP 110","13","13","0.243","","1.243","14.621","9","628.846","5","59.622","84.533","72.132","12.6","0"
"JIMENEZ GONZALEZ, NICOLAS","8","8","83","MINI GP 110","12","12","0.242","","1.485","8.726","9","622.951","5","59.864","84.191","72.815","12.6","0"
"MALDONADO HERNANDEZ, BENITO","9","9","17","MINI GP 110","11","11","0.122","","1.607","8.409","9","622.634","5","59.986","84.02","72.852","12.6","0"
"COLL AMAT, NEYZAN","10","10","23","MINI GP 110","3","3","0.151","","1.758","2.106","9","616.331","8","60.137","83.809","73.597","12.6","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","11","11","34","MINI GP 110","8","8","0.127","","1.885","4.128","9","618.353","8","60.264","83.632","73.356","12.6","0"
"MACCLUGAGE , MAC","12","12","30","MINI GP 110","5","5","0.126","","2.011","3.898","9","618.123","8","60.39","83.458","73.383","12.6","0"
"RUEDA ALCOHOLADO, OSCAR","13","13","28","MINI GP 110","9","9","0.236","","2.247","12.465","9","626.69","5","60.626","83.133","72.38","12.6","0"
"ARAGON ARAGON, ARES","14","14","33","MINI GP 110","10","10","0.137","","2.384","14.769","9","628.994","7","60.763","82.945","72.115","12.6","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","MINI GP 110","15","15","0.917","","3.301","28.591","9","642.816","4","61.68","81.712","70.565","12.6","0"
