"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744314","LIBRE1 4.2","Practice","2023-06-17 08:49:00 UTC","2023-06-17 09:00:50 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEÑARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTOS 4.2","2","2","","","","0","6","536.915","5","67.227","74.97","56.322","8.399999999999999","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTOS 4.2","1","1","0.435","","0.435","0 Laps","6","535.522","2","67.662","74.488","56.468","8.399999999999999","0"
"ARNEDO FERRANDIZ, PABLO","3","3","2","MINIMOTOS 4.2","5","5","0.232","","0.667","0.923","6","537.838","5","67.894","74.233","56.225","8.399999999999999","0"
"APKARIAN TERUEL, GONZALO","4","4","11","MINIMOTOS 4.2","3","3","1.338","","2.005","0 Laps","6","535.998","5","69.232","72.799","56.418","8.399999999999999","0"
"LOPEZ ZUAZO EGEA, JUAN","5","5","61","MINIMOTOS 4.2","12","12","0.119","","2.124","1 Lap","5","481.538","5","69.351","72.674","52.332","7.0","0"
"DELGADO BRE¥E, DAVID","6","6","13","MINIMOTOS 4.2","9","9","1.338","","3.462","1 Lap","5","487.573","4","70.689","71.298","51.685","7.0","0"
"PUERTAS SANCHEZ, JUAN","7","7","6","MINIMOTOS 4.2","14","14","0.300","","3.762","1 Lap","5","492.845","5","70.989","70.997","51.132","7.0","0"
"GOLFETTO , CESARE","8","8","86","MINIMOTOS 4.2","7","7","0.078","","3.840","1 Lap","5","481.164","5","71.067","70.919","52.373","7.0","0"
"BADIOLA JIMENEZ, MIKEL","9","9","31","MINIMOTOS 4.2","4","4","0.153","","3.993","1 Lap","5","474.947","5","71.22","70.767","53.059","7.0","0"
"DEL OLMO SOLER, IZAN","10","10","15","MINIMOTOS 4.2","10","10","0.876","","4.869","2 Laps","4","416.399","4","72.096","69.907","48.415","5.6","0"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTOS 4.2","17","17","0.301","","5.170","1 Lap","5","502.652","5","72.397","69.616","50.134","7.0","0"
"DEL PAPA URIA, ROCCO","12","12","34","MINIMOTOS 4.2","22","","1.920","","7.090","4 Laps","2","480.639","1","74.317","67.818","20.972","2.8","0"
"MARCO GENOVES, JAVIER","13","13","12","MINIMOTOS 4.2","11","11","0.107","","7.197","1 Lap","5","505.354","5","74.424","67.72","49.866","7.0","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTOS 4.2","6","6","0.175","","7.372","1 Lap","5","505.178","4","74.599","67.561","49.883","7.0","0"
"GADEA CHANA, DARIO","15","15","4","MINIMOTOS 4.2","13","13","0.788","","8.160","1 Lap","5","510.737","4","75.387","66.855","49.34","7.0","0"
"VEGA LACALLE, ARITZ","16","16","91","MINIMOTOS 4.2","19","19","0.277","","8.437","1 Lap","5","524.59","4","75.664","66.61","48.038","7.0","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTOS 4.2","15","15","0.992","","9.429","31.088","5","568.003","2","76.656","65.748","44.366","7.0","0"
"MIDDELMANN CASTAN, LEO","18","18","21","MINIMOTOS 4.2","21","","1.858","","11.287","5 Laps","1","345.114","1","78.514","64.192","14.604","1.4","0"
"PERELLO COLOM, XAVIER","19","19","72","MINIMOTOS 4.2","20","20","0.431","","11.718","2 Laps","4","480.563","4","78.945","63.842","41.951","5.6","0"
"GONZALEZ QUINTANA, ROBERTO","20","20","26","MINIMOTOS 4.2","8","8","0.378","","12.096","1 Lap","5","524.139","5","79.323","63.538","48.079","7.0","0"
"ITURAIN CASUSO, MARKEL","21","21","83","MINIMOTOS 4.2","18","18","3.634","","15.730","5 Laps","1","216.309","1","82.957","60.754","23.3","1.4","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","16","16","0.973","","16.703","23.527","5","560.442","4","83.93","60.05","44.965","7.0","0"
