"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744316","LIBRE 3 4.2","Practice","2023-06-17 10:49:00 UTC","2023-06-17 11:04:11 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","2","2","","","","0","7","564.053","4","65.398","77.067","62.547","9.799999999999999","0"
"PEÑARANDA SANCHEZ, JONATHAN","2","2","18","MINIMOTOS 4.2","5","5","0.862","","0.862","0.172","7","564.225","5","66.26","76.064","62.528","9.799999999999999","0"
"GOLFETTO , CESARE","3","3","86","MINIMOTOS 4.2","4","4","0.018","","0.880","1.319","7","565.372","5","66.278","76.043","62.401","9.799999999999999","0"
"ARNEDO FERRANDIZ, PABLO","4","4","2","MINIMOTOS 4.2","1","1","0.124","","1.004","1.566","7","565.619","3","66.402","75.901","62.374","9.799999999999999","0"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTOS 4.2","3","3","1.255","","2.259","1 Lap","6","504.57","1","67.657","74.493","59.932","8.399999999999999","0"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTOS 4.2","7","7","0.084","","2.343","1 Lap","6","508.963","3","67.741","74.401","59.415","8.399999999999999","0"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTOS 4.2","6","6","0.249","","2.592","1 Lap","6","511.015","5","67.99","74.129","59.176","8.399999999999999","0"
"PUERTAS SANCHEZ, JUAN","8","8","6","MINIMOTOS 4.2","10","10","1.270","","3.862","1 Lap","6","522.481","4","69.26","72.769","57.878","8.399999999999999","0"
"DEL PAPA URIA, ROCCO","9","9","34","MINIMOTOS 4.2","9","9","0.964","","4.826","1 Lap","6","525.91","5","70.224","71.77","57.5","8.399999999999999","0"
"DEL OLMO SOLER, IZAN","10","10","15","MINIMOTOS 4.2","11","11","1.095","","5.921","1 Lap","6","533.358","4","71.319","70.668","56.697","8.399999999999999","0"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTOS 4.2","20","20","0.723","","6.644","1 Lap","6","558.35","6","72.042","69.959","54.16","8.399999999999999","0"
"DELGADO BRE¥E, DAVID","12","12","13","MINIMOTOS 4.2","17","17","0.502","","7.146","3 Laps","4","405.838","2","72.544","69.475","49.675","5.6","0"
"ITURAIN CASUSO, MARKEL","13","13","83","MINIMOTOS 4.2","8","8","0.078","","7.224","1 Lap","6","543.561","4","72.622","69.4","55.633","8.399999999999999","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTOS 4.2","22","","0.198","","7.422","3 Laps","4","550.88","4","72.82","69.212","36.596","5.6","0"
"GADEA CHANA, DARIO","15","15","4","MINIMOTOS 4.2","15","15","0.063","","7.485","1 Lap","6","550.709","6","72.883","69.152","54.911","8.399999999999999","0"
"MARCO GENOVES, JAVIER","16","16","12","MINIMOTOS 4.2","14","14","0.094","","7.579","1 Lap","6","550.451","6","72.977","69.063","54.937","8.399999999999999","0"
"VEGA LACALLE, ARITZ","17","17","91","MINIMOTOS 4.2","16","16","0.063","","7.642","1 Lap","6","551.899","6","73.04","69.003","54.793","8.399999999999999","0"
"GONZALEZ QUINTANA, ROBERTO","18","18","26","MINIMOTOS 4.2","12","12","0.015","","7.657","1 Lap","6","550.352","6","73.055","68.989","54.947","8.399999999999999","0"
"MIDDELMANN CASTAN, LEO","19","19","21","MINIMOTOS 4.2","21","21","0.506","","8.163","3.246","6","567.299","3","73.561","68.515","53.305","8.399999999999999","0"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTOS 4.2","13","13","1.414","","9.577","1.332","6","565.385","6","74.975","67.222","53.486","8.399999999999999","0"
"PEREIRA GASPAR, LUCAS","21","21","10","MINIMOTOS 4.2","18","18","0.461","","10.038","2.2","6","566.253","5","75.436","66.812","53.404","8.399999999999999","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","19","19","2.367","","12.405","2 Laps","5","506.53","5","77.803","64.779","49.75","7.0","0"
