"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744366","CRONO 1 GRUPO B","Qualifying","2023-06-17 14:15:00 UTC","2023-06-17 14:20:43 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BOLTA FRANQUEZA, AIMAR","1","1","54","MINI GP 110","2","2","","","","0","9","642.453","5","60.826","82.859","70.604","12.6","0"
"GARCIA TORES, RICARDO","2","2","51","MINI GP 110","5","5","0.311","","0.311","10.193","9","652.646","6","61.137","82.438","69.502","12.6","0"
"FERREIRO ANZA, LUKEN","3","3","47","MINI GP 110","6","6","0.474","","0.785","1.881","8","644.334","5","61.611","81.804","62.576","11.2","0"
"OLEKSIAK , WIKTOR","4","4","67","MINI GP 110","3","3","0.077","","0.862","22.134","9","664.587","9","61.688","81.701","68.253","12.6","0"
"ALONSO VAZQUEZ, JOSE","5","5","93","MINI GP 110","11","11","0.217","","1.079","18.565","9","661.018","5","61.905","81.415","68.621","12.6","0"
"VEDRI PEREZ, DIEGO","6","6","79","MINI GP 110","7","7","0.119","","1.198","8.953","9","651.406","6","62.024","81.259","69.634","12.6","0"
"PANSERA , DAVIDE","7","7","71","MINI GP 110","4","4","0.027","","1.225","8.751","9","651.204","6","62.051","81.224","69.656","12.6","0"
"LOPEZ GINES, FELIP","8","8","21","MINI GP 110","9","9","0.332","","1.557","19.797","9","662.25","7","62.383","80.791","68.494","12.6","0"
"MARTINEZ SANCHEZ, VICTOR","9","9","31","MINI GP 110","8","8","0.192","","1.749","14.447","9","656.9","5","62.575","80.543","69.052","12.6","0"
"ORNIA GARCIA, ALFONSO","10","10","70","MINI GP 110","10","10","0.518","","2.267","1 Lap","8","608.545","6","63.093","79.882","66.256","11.2","0"
"VILLALBA GUTIERREZ, ASIER","11","11","13","MINI GP 110","1","1","1.580","","3.847","8 Laps","1","138.914","1","64.673","77.931","36.281","1.4","0"
"BLANCO VAQUERO, LEO","12","12","22","MINI GP 110","12","12","0.049","","3.896","1 Lap","8","630.533","8","64.722","77.872","63.946","11.2","0"
"TOTU , HUGO DANIEL","13","13","11","MINI GP 110","14","14","0.623","","4.519","1 Lap","8","634.545","6","65.345","77.129","63.542","11.2","0"
"PIVETTA , LOIC","14","14","36","MINI GP 110","17","17","0.489","","5.008","0.922","8","643.375","4","65.834","76.556","62.67","11.2","0"
"ECHAOUI CIOCHINA, AMIN","15","15","43","MINI GP 110","18","18","0.237","","5.245","2.184","8","644.637","3","66.071","76.282","62.547","11.2","0"
"SOLER TORRES, MIGUEL ANGEL","16","16","73","MINI GP 110","15","15","0.155","","5.400","1 Lap","8","641.801","5","66.226","76.103","62.823","11.2","0"
"JAUME RUIZ, HUGO","17","17","25","MINI GP 110","13","13","0.640","","6.040","1 Lap","8","641.312","4","66.866","75.375","62.871","11.2","0"
"MARTINEZ OANA, CARLA MARIANA","18","18","10","MINI GP 110","16","16","0.982","","7.022","13.568","8","656.021","4","67.848","74.284","61.461","11.2","0"
