"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744319","CRONO 2 4.2","Qualifying","2023-06-17 16:07:00 UTC","2023-06-17 17:22:29 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","9","9","","","","0","6","490.14","4","65.654","76.766","61.697","8.399999999999999","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTOS 4.2","7","7","0.546","","0.546","0.298","6","490.438","4","66.2","76.133","61.659","8.399999999999999","0"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTOS 4.2","12","12","0.471","","1.017","7.906","6","498.046","6","66.671","75.595","60.717","8.399999999999999","0"
"GOLFETTO , CESARE","4","4","86","MINIMOTOS 4.2","16","16","0.328","","1.345","15.117","6","505.257","5","66.999","75.225","59.851","8.399999999999999","0"
"LOPEZ ZUAZO EGEA, JUAN","5","5","61","MINIMOTOS 4.2","3","3","0.595","","1.940","1.707","6","491.847","4","67.594","74.563","61.483","8.399999999999999","0"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTOS 4.2","1","1","0.101","","2.041","0.614","6","490.754","5","67.695","74.452","61.619","8.399999999999999","0"
"DEL OLMO SOLER, IZAN","7","7","15","MINIMOTOS 4.2","11","11","0.716","","2.757","14.822","6","504.962","2","68.411","73.672","59.886","8.399999999999999","0"
"PUERTAS SANCHEZ, JUAN","8","8","6","MINIMOTOS 4.2","17","17","1.013","","3.770","28.358","6","518.498","4","69.424","72.597","58.322","8.399999999999999","0"
"DEL PAPA URIA, ROCCO","9","9","34","MINIMOTOS 4.2","10","10","0.102","","3.872","28.645","6","518.785","3","69.526","72.491","58.29","8.399999999999999","0"
"DELGADO BRE¥E, DAVID","10","10","13","MINIMOTOS 4.2","18","18","0.734","","4.606","38.335","6","528.475","3","70.26","71.734","57.221","8.399999999999999","0"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTOS 4.2","8","8","0.239","","4.845","29.704","6","519.844","2","70.499","71.49","58.171","8.399999999999999","0"
"MARCO GENOVES, JAVIER","12","12","12","MINIMOTOS 4.2","13","13","0.114","","4.959","32.435","6","522.575","4","70.613","71.375","57.867","8.399999999999999","0"
"MIDDELMANN CASTAN, LEO","13","13","21","MINIMOTOS 4.2","21","21","0.049","","5.008","40.61","6","530.75","4","70.662","71.325","56.976","8.399999999999999","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTOS 4.2","2","2","0.043","","5.051","28.055","6","518.195","6","70.705","71.282","58.356","8.399999999999999","0"
"GADEA CHANA, DARIO","15","15","4","MINIMOTOS 4.2","19","19","0.134","","5.185","40.303","6","530.443","6","70.839","71.147","57.009","8.399999999999999","0"
"GONZALEZ QUINTANA, ROBERTO","16","16","26","MINIMOTOS 4.2","14","14","0.375","","5.560","37.8","6","527.94","1","71.214","70.773","57.279","8.399999999999999","0"
"ITURAIN CASUSO, MARKEL","17","17","83","MINIMOTOS 4.2","5","5","0.059","","5.619","29.19","6","519.33","6","71.273","70.714","58.229","8.399999999999999","0"
"VEGA LACALLE, ARITZ","18","18","91","MINIMOTOS 4.2","6","6","0.864","","6.483","33.764","6","523.904","4","72.137","69.867","57.72","8.399999999999999","0"
"PEREIRA GASPAR, LUCAS","19","19","10","MINIMOTOS 4.2","4","4","0.246","","6.729","30.789","6","520.929","2","72.383","69.63","58.05","8.399999999999999","0"
"PALOS BRANDON, ALEIX","20","20","28","MINIMOTOS 4.2","20","20","0.545","","7.274","5 Laps","1","170.773","1","72.928","69.109","29.513","1.4","0"
"GONZALEZ PEREIRA, VALENTINA","21","21","29","MINIMOTOS 4.2","15","15","2.611","","9.885","1 Lap","5","482.239","1","75.539","66.721","52.256","7.0","0"
"PERELLO COLOM, XAVIER","22","22","72","MINIMOTOS 4.2","22","22","0.853","","10.738","2.051","5","492.191","1","76.392","65.975","51.2","7.0","0"
