"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744332","CARRERA 2 GP10 G1","Race","2023-06-18 10:35:00 UTC","2023-06-18 11:34:37 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","MINI GP 110","1","1","","","","0","13","777.235","9","58.914","85.548","84.299","18.2","0"
"RUIZ ARRANZ, DARIO","2","2","19","MINI GP 110","4","8","3.046","","3.046","3.046","13","780.281","6","58.952","85.493","83.97","18.2","0"
"ROIG QUERO, MIGUEL","3","3","26","MINI GP 110","3","6","2.619","","5.665","5.665","13","782.9","13","59.19","85.15","83.689","18.2","0"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","MINI GP 110","2","3","1.248","","6.913","6.913","13","784.148","11","59.406","84.84","83.556","18.2","0"
"REYES FEBRER, JOSE","5","5","99","MINI GP 110","5","10","4.187","","11.100","11.1","13","788.335","7","59.467","84.753","83.112","18.2","0"
"JIMENEZ GONZALEZ, NICOLAS","6","6","83","MINI GP 110","9","18","7.585","","18.685","18.685","13","795.92","7","60.147","83.795","82.32","18.2","0"
"MALDONADO HERNANDEZ, BENITO","7","7","17","MINI GP 110","6","12","9.317","","28.002","28.002","13","805.237","12","60.65","83.1","81.367","18.2","0"
"RUEDA ALCOHOLADO, OSCAR","8","8","28","MINI GP 110","12","23","2.604","","30.606","30.606","13","807.841","13","60.744","82.971","81.105","18.2","0"
"GUTIERREZ AZNAREZ, BRYAN","9","9","27","MINI GP 110","7","14","0.099","","30.705","30.705","13","807.94","13","60.709","83.019","81.095","18.2","0"
"MACCLUGAGE , MAC","10","10","30","MINI GP 110","10","19","4.339","","35.044","35.044","13","812.279","10","61.17","82.393","80.662","18.2","0"
"ARAGON ARAGON, ARES","11","11","33","MINI GP 110","13","26","0.275","","35.319","35.319","13","812.554","6","61.286","82.237","80.635","18.2","0"
"VEDRI PEREZ, DIEGO","12","12","79","MINI GP 110","2","4","0.342","","35.661","35.661","13","812.896","10","60.816","82.873","80.601","18.2","0"
"COLL AMAT, NEYZAN","13","13","23","MINI GP 110","11","21","0.143","","35.804","35.804","13","813.039","11","60.8","82.895","80.587","18.2","0"
"GARCIA TORES, RICARDO","14","14","51","MINI GP 110","1","2","0.061","","35.865","35.865","13","813.1","7","60.731","82.989","80.58","18.2","0"
"VINAGRE ASENSIO, MARCOS","15","15","80","MINI GP 110","8","15","5.944","","41.809","41.809","13","819.044","4","61.749","81.621","79.996","18.2","0"
"BOLTA FRANQUEZA, AIMAR","16","16","54","MINI GP 110","15","30","0.808","","42.617","42.617","13","819.852","13","61.412","82.069","79.917","18.2","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","17","17","12","MINI GP 110","17","32","1.847","","44.464","44.464","13","821.699","13","62.035","81.244","79.737","18.2","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","18","18","34","MINI GP 110","14","27","3 Vueltas","","3 Vueltas","3 Laps","10","629.955","7","60.467","83.351","80.006","14.0","0"
"FERREIRO ANZA, LUKEN","19","19","47","MINI GP 110","4","7","9 Vueltas","","12 Vueltas","12 Laps","1","744.195","1","68.487","73.591","6.772","1.4","0"
"OLEKSIAK , WIKTOR","20","20","67","MINI GP 110","3","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","21","21","93","MINI GP 110","5","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","22","22","71","MINI GP 110","6","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","23","23","13","MINI GP 110","7","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","24","24","21","MINI GP 110","8","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","25","25","31","MINI GP 110","9","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","26","26","70","MINI GP 110","10","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","27","27","22","MINI GP 110","11","22","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","28","28","11","MINI GP 110","12","24","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","29","29","43","MINI GP 110","13","25","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIVETTA , LOIC","30","30","36","MINI GP 110","14","28","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","31","31","73","MINI GP 110","15","29","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","32","32","25","MINI GP 110","16","31","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","33","33","10","MINI GP 110","17","33","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
