"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744337","LIBRE 4 MOTO 5 A","Practice","2023-06-17 11:12:00 UTC","2023-06-17 11:35:04 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5","13","13","","","","0","7","525.263","2","57.07","88.313","67.166","9.799999999999999","0"
"PILATO , FABIO","2","2","6","MOTO 5","1","1","0.355","","0.355","4 Laps","3","234.975","3","57.425","87.767","64.347","4.199999999999999","0"
"ALONSO DRUEZ, DAMIAN","3","3","11","MOTO 5","3","3","0.065","","0.420","37.037","7","562.3","6","57.49","87.667","62.742","9.799999999999999","0"
"HOLT , MARCO","4","4","58","MOTO 5","12","12","0.247","","0.667","36.178","8","561.441","7","57.737","87.292","71.815","11.2","0"
"LOPEZ MARQUEZ, ANTONIO","5","5","25","MOTO 5","5","5","0.218","","0.885","0 Laps","7","479.011","7","57.955","86.964","73.652","9.799999999999999","0"
"BOCANEGRA BOONE, AYMON","6","6","23","MOTO 5","8","8","0.085","","0.970","2:28.208","9","673.471","7","58.04","86.837","67.353","12.6","0"
"DE VRIES , LUKAS CORN?","7","7","24","MOTO 5","6","6","0.010","","0.980","2:13.974","10","659.237","6","58.05","86.822","76.452","14.0","0"
"PERIS BOU, DAVID","8","8","4","MOTO 5","15","","0.025","","1.005","6 Laps","1","212.56","1","58.075","86.784","23.711","1.4","0"
"CEA VILCHEZ, JOSE","9","9","81","MOTO 5","9","9","0.124","","1.129","2:13.614","10","658.877","7","58.199","86.599","76.494","14.0","0"
"SIEGERT , ROBIN","10","10","13","MOTO 5","2","2","0.084","","1.213","2:11.104","10","656.367","7","58.283","86.475","76.786","14.0","0"
"JESSY , ANDREO","11","11","35","MOTO 5","7","7","1.311","","2.524","2:30.796","10","676.059","3","59.594","84.572","74.55","14.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","12","12","56","MOTO 5","4","4","0.161","","2.685","2:05.309","8","650.572","2","59.755","84.344","61.976","11.2","0"
"STEPHENS , FIONN","13","13","17","MOTO 5","10","10","0.800","","3.485","1:55.347","9","640.61","8","60.555","83.23","70.808","12.6","0"
"LOPEZ ALONSO, IVAN","14","14","20","MOTO 5","14","","1.972","","5.457","2:38.767","7","684.03","6","62.527","80.605","51.577","9.799999999999999","0"
"GARCIA JIMENEZ, DANIEL","15","15","28","MOTO 5","11","11","0.232","","5.689","2:12.518","9","657.781","2","62.759","80.307","68.959","12.6","0"
