"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744326","LIBRE 3 GP10 ","Practice","2023-06-17 10:00:00 UTC","2023-06-17 10:12:33 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","MINI GP 110","33","","","","","0","4","618.638","4","58.877","85.602","32.588","5.6","0"
"ROIG QUERO, MIGUEL","2","2","26","MINI GP 110","3","3","0.390","","0.390","-5 Laps","9","617.063","2","59.267","85.039","73.51","12.6","0"
"VINAGRE ASENSIO, MARCOS","3","3","80","MINI GP 110","1","1","0.120","","0.510","0.659","9","619.297","2","59.387","84.867","73.244","12.6","0"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","MINI GP 110","4","4","0.090","","0.600","-5 Laps","9","618.227","2","59.477","84.739","73.371","12.6","0"
"REYES FEBRER, JOSE","5","5","99","MINI GP 110","2","2","0.235","","0.835","-5 Laps","9","618.415","2","59.712","84.405","73.349","12.6","0"
"RUIZ ARRANZ, DARIO","6","6","19","MINI GP 110","13","13","0.092","","0.927","4.523","9","623.161","8","59.804","84.275","72.79","12.6","0"
"GUTIERREZ AZNAREZ, BRYAN","7","7","27","MINI GP 110","14","14","0.640","","1.567","-3 Laps","7","506.861","2","60.444","83.383","69.605","9.799999999999999","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","8","8","34","MINI GP 110","5","5","0.212","","1.779","13.319","9","631.957","3","60.656","83.092","71.777","12.6","0"
"GARCIA TORES, RICARDO","9","9","51","MINI GP 110","18","18","0.248","","2.027","-2 Laps","6","448.934","6","60.904","82.753","67.36","8.399999999999999","0"
"MACCLUGAGE , MAC","10","10","30","MINI GP 110","12","12","0.025","","2.052","13.428","9","632.066","6","60.929","82.719","71.765","12.6","0"
"RUEDA ALCOHOLADO, OSCAR","11","11","28","MINI GP 110","8","8","0.116","","2.168","9.314","9","627.952","3","61.045","82.562","72.235","12.6","0"
"ARAGON ARAGON, ARES","12","12","33","MINI GP 110","15","15","0.119","","2.287","25.531","8","644.169","5","61.164","82.401","62.592","11.2","0"
"MALDONADO HERNANDEZ, BENITO","13","13","17","MINI GP 110","16","16","0.028","","2.315","-3 Laps","7","617.684","5","61.192","82.364","57.117","9.799999999999999","0"
"BOLTA FRANQUEZA, AIMAR","14","14","54","MINI GP 110","19","19","0.059","","2.374","31.359","9","649.997","6","61.251","82.284","69.785","12.6","0"
"JIMENEZ GONZALEZ, NICOLAS","15","15","83","MINI GP 110","9","9","0.037","","2.411","12.37","9","631.008","1","61.288","82.235","71.885","12.6","0"
"ALONSO VAZQUEZ, JOSE","16","16","93","MINI GP 110","17","17","0.286","","2.697","21.002","9","639.64","3","61.574","81.853","70.915","12.6","0"
"FERREIRO ANZA, LUKEN","17","17","47","MINI GP 110","11","11","0.001","","2.698","24.355","9","642.993","4","61.575","81.851","70.545","12.6","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","18","18","12","MINI GP 110","6","6","0.120","","2.818","14.497","9","633.135","6","61.695","81.692","71.643","12.6","0"
"VEDRI PEREZ, DIEGO","19","19","79","MINI GP 110","20","20","0.052","","2.870","25.729","9","644.367","3","61.747","81.623","70.395","12.6","0"
"OLEKSIAK , WIKTOR","20","20","67","MINI GP 110","24","24","0.309","","3.179","38.115","9","656.753","9","62.056","81.217","69.067","12.6","0"
"PANSERA , DAVIDE","21","21","71","MINI GP 110","10","10","0.300","","3.479","29.409","9","648.047","8","62.356","80.826","69.995","12.6","0"
"COLL AMAT, NEYZAN","22","22","23","MINI GP 110","7","7","0.059","","3.538","2 Laps","2","198.506","1","62.415","80.75","50.779","2.8","0"
"LOPEZ GINES, FELIP","23","23","21","MINI GP 110","26","26","0.130","","3.668","-4 Laps","8","605.899","8","62.545","80.582","66.546","11.2","0"
"VILLALBA GUTIERREZ, ASIER","24","24","13","MINI GP 110","23","23","0.032","","3.700","41.518","9","660.156","8","62.577","80.541","68.711","12.6","0"
"MARTINEZ SANCHEZ, VICTOR","25","25","31","MINI GP 110","27","27","0.174","","3.874","-4 Laps","8","606.435","8","62.751","80.317","66.487","11.2","0"
"ORNIA GARCIA, ALFONSO","26","26","70","MINI GP 110","22","22","1.943","","5.817","-4 Laps","8","617.376","6","64.694","77.905","65.309","11.2","0"
"BLANCO VAQUERO, LEO","27","27","22","MINI GP 110","32","","0.301","","6.118","21.853","5","640.491","5","64.995","77.544","39.345","7.0","0"
"PIVETTA , LOIC","28","28","36","MINI GP 110","25","25","0.574","","6.692","9.968","8","628.606","6","65.569","76.866","64.142","11.2","0"
"TOTU , HUGO DANIEL","29","29","11","MINI GP 110","31","","1.061","","7.753","20.748","7","639.386","7","66.63","75.642","55.178","9.799999999999999","0"
"SOLER TORRES, MIGUEL ANGEL","30","30","73","MINI GP 110","21","21","0.229","","7.982","13.275","8","631.913","7","66.859","75.383","63.806","11.2","0"
"ECHAOUI CIOCHINA, AMIN","31","31","43","MINI GP 110","30","30","0.846","","8.828","44.255","8","662.893","8","67.705","74.441","60.824","11.2","0"
"MARTINEZ OANA, CARLA MARIANA","32","32","10","MINI GP 110","28","28","0.094","","8.922","25.483","8","644.121","7","67.799","74.337","62.597","11.2","0"
"JAUME RUIZ, HUGO","33","33","25","MINI GP 110","29","29","0.065","","8.987","32.208","8","650.846","5","67.864","74.266","61.95","11.2","0"
