"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744365","CARRERA 1 MOTO5 G2","Race","2023-06-18 09:57:00 UTC","2023-06-18 12:39:01 UTC","PROVISIONAL","14","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CEA VILCHEZ, JOSE","1","1","81","MOTO 5","2","2","","","","0","14","819.483","11","57.542","87.588","86.103","19.599999999999998","0"
"MORENO HABUC, JULIO","2","2","82","MOTO 5","1","1","0.887","","0.887","0.887","14","820.37","6","57.73","87.303","86.01","19.599999999999998","0"
"LOPEZ ALONSO, IVAN","3","3","20","MOTO 5","5","5","11.348","","12.235","12.235","14","831.718","8","58.625","85.97","84.836","19.599999999999998","0"
"SARMENTO JOAO, TIAGO RAFAEL","4","4","56","MOTO 5","3","3","10.599","","22.834","22.834","14","842.317","3","58.697","85.865","83.769","19.599999999999998","0"
"PEREZ CEBRIAN, JOSE","5","5","33","MOTO 5","8","8","1.228","","24.062","24.062","14","843.545","5","58.918","85.543","83.647","19.599999999999998","0"
"AGUILAR GRACIA, LIZER","6","6","10","MOTO 5","7","7","8.335","","32.397","32.397","14","851.88","7","59.61","84.55","82.829","19.599999999999998","0"
"GARCIA JIMENEZ, DANIEL","7","7","28","MOTO 5","11","11","11.652","","44.049","44.049","14","863.532","6","60.604","83.163","81.711","19.599999999999998","0"
"SEGARRA MONSALVO, ERIK","8","8","83","MOTO 5","10","10","2.100","","46.149","46.149","14","865.632","10","60.731","82.989","81.513","19.599999999999998","0"
"FERNANDEZ ADRIAN, AROA","9","9","22","MOTO 5","13","13","11.938","","58.087","58.087","14","877.57","14","61.019","82.597","80.404","19.599999999999998","0"
"STEPHENS , FIONN","10","10","17","MOTO 5","6","6","0.413","","58.500","58.5","14","877.983","14","61.031","82.581","80.366","19.599999999999998","0"
"PEREZ I¥IGUEZ, ADRIANA","11","11","9","MOTO 5","12","12","1.429","","59.929","59.929","14","879.412","6","61.198","82.356","80.235","19.599999999999998","0"
"GARCIA COLL, EGOR","12","12","7","MOTO 5","14","14","2 Vueltas","","2 Vueltas","29.333","12","848.816","2","67.213","74.985","71.252","16.799999999999997","0"
"O'CONNELL , FIONN","13","13","3","MOTO 5","9","9","2 Vueltas","","4 Vueltas","4 Laps","10","607.342","6","59.482","84.732","82.985","14.0","0"
"JESSY , ANDREO","14","14","35","MOTO 5","4","4","3 Vueltas","","7 Vueltas","7 Laps","7","419.88","4","58.842","85.653","84.024","9.799999999999999","0"
