"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744338","CRONO 1 MOTO 5 A","Qualifying","2023-06-17 14:14:00 UTC","2023-06-17 14:40:25 UTC","PROVISIONAL","15","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5","15","15","","","","0","13","849.83","9","56.327","89.478","77.098","18.2","0"
"ALONSO DRUEZ, DAMIAN","2","2","11","MOTO 5","2","2","0.106","","0.106","16.954","9","866.784","7","56.433","89.309","52.331","12.6","0"
"PERIS BOU, DAVID","3","3","4","MOTO 5","16","","0.415","","0.521","1 Lap","12","830.898","8","56.848","88.657","72.789","16.799999999999997","0"
"PILATO , FABIO","4","4","6","MOTO 5","3","3","0.032","","0.553","1 Lap","12","767.097","12","56.88","88.608","78.843","16.799999999999997","0"
"RAMILA DELGADO, JONATHAN","5","5","19","MOTO 5","1","1","0.003","","0.556","1:30.599","15","940.429","12","56.883","88.603","80.389","21.0","0"
"LOPEZ MARQUEZ, ANTONIO","6","6","25","MOTO 5","4","4","0.154","","0.710","1:33.74","13","943.57","7","57.037","88.364","69.438","18.2","0"
"SIEGERT , ROBIN","7","7","13","MOTO 5","6","6","0.137","","0.847","1:34.259","15","944.089","11","57.174","88.152","80.077","21.0","0"
"BOCANEGRA BOONE, AYMON","8","8","23","MOTO 5","9","9","0.020","","0.867","1:34.348","15","944.178","7","57.194","88.121","80.07","21.0","0"
"HOLT , MARCO","9","9","58","MOTO 5","8","8","0.050","","0.917","1:08.059","13","917.889","6","57.244","88.044","71.381","18.2","0"
"DE VRIES , LUKAS CORN?","10","10","24","MOTO 5","7","7","0.015","","0.932","0 Laps","13","830.702","8","57.259","88.021","78.873","18.2","0"
"CEA VILCHEZ, JOSE","11","11","81","MOTO 5","10","10","0.434","","1.366","1:52.712","15","962.542","4","57.693","87.359","78.542","21.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","12","12","56","MOTO 5","5","5","0.490","","1.856","50.934","12","900.764","5","58.183","86.623","67.143","16.799999999999997","0"
"JESSY , ANDREO","13","13","35","MOTO 5","12","12","0.451","","2.307","1:23.477","12","933.307","6","58.634","85.957","64.802","16.799999999999997","0"
"LOPEZ ALONSO, IVAN","14","14","20","MOTO 5","11","11","0.277","","2.584","40.956","12","890.786","10","58.911","85.553","67.895","16.799999999999997","0"
"STEPHENS , FIONN","15","15","17","MOTO 5","13","13","0.164","","2.748","36.373","13","886.203","5","59.075","85.315","73.933","18.2","0"
"GARCIA JIMENEZ, DANIEL","16","16","28","MOTO 5","14","14","2.807","","5.555","12.006","12","861.836","11","61.882","81.445","70.176","16.799999999999997","0"
